Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,175,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,175,,,,
3,up,Sixpence None the Richer,Kiss Me,6,1,175,,,,
4,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),4,2,99,,,,
5,down,Lauren Daigle,You Say,3,1,175,47,2019-10-06,47,2019-10-06
6,down,Lauren Daigle,Rescue,5,1,119,74,2019-10-13,74,2019-10-13
7,up,Rend Collective,My Lighthouse,7,4,174,,,,
8,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),8,5,162,,,,
9,up,Hillsong Worship,What a Beautiful Name,9,4,173,,,,
10,up,Bob Carlisle,Butterfly Kisses (The Country Remix),10,5,147,,,,
11,up,Plumb,Cut,13,9,145,,,,
12,up,Hillsong Worship,O Praise the Name (Anástasis),14,5,128,,,,
13,up,Bethel Music & Kristene DiMarco,It is Well (Live),16,10,111,,,,
14,up,Hillsong Worship,Cornerstone (Live),18,12,116,,,,
15,up,Kirk Franklin,I Smile,19,2,93,,,,
16,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),20,14,63,,,,
17,-,CeCe Winans,Goodness of God (Live),-,1,92,,,,
18,down,Hillsong Worship,Who You Say I Am,11,6,135,,,,
19,up,Hillsong Worship,This Is Our God,22,14,118,,,,
20,up,Bethel Music & Leeland,Lion and the Lamb (Live),23,17,58,,,,
21,up,Casting Crowns,Praise You In This Storm,24,18,54,,,,
22,up,Rend Collective,Build Your Kingdom Here,27,19,57,,,,
23,-,Hillsong UNITED,Mighty to Save,-,11,84,,,,
24,down,Bethel Music & Jenn Johnson,Goodness of God (Live),21,2,162,,,,
25,up,Hillsong Worship,I Surrender (Live),28,17,59,,,,
26,down,Sinach,Way Maker,25,6,107,,,,
27,up,Hillsong Worship,Forever Reign,29,22,37,,,,
28,-,Kirk Franklin,Looking for You,-,1,122,,,,
29,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),30,2,103,,,,
30,up,Kathryn Crosweller,I Watch the Sunrise,32,6,53,,,,
31,up,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",31,25,28,,,,
32,up,Cory Asbury,Reckless Love,33,14,64,,,,
33,up,ステイシー・オリコ,(There's Gotta Be) More to Life,34,3,168,,,,
34,down,Nichole Nordeman,Slow Down,17,1,173,,,,
35,up,Brenton Brown,Hosanna (Praise Is Rising),36,30,12,,,,
36,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),15,1,119,85,2020-03-22,78,2020-03-29
37,up,Casting Crowns,Glorious Day (Living He Loved Me),41,37,6,,,,
38,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,3,45,,,,
39,-,Elevation Worship,O Come to the Altar (Live),-,24,27,,,,
40,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,5,9,,,,
41,down,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),26,5,5,,,,
42,-,Naomi Raine,One Name (Jesus) [Live],-,42,1,,,,
43,-,Bethel Music,Our King Jesus (Holy),-,43,1,,,,
44,-,Bethel Music,Inheritance,-,44,1,,,,
45,-,Worship Central,The Way (feat. Tim Hughes) [Live],-,43,4,,,,
46,-,The Brooklyn Tabernacle Choir,Psalm 34 (Live),-,35,5,,,,
47,-,Fiona Crowther,Confession,-,47,1,,,,
48,-,Phil Wickham,Sunday Is Coming,-,3,1,,,,
49,-,Charity Gayle,Thank You Jesus for the Blood,-,3,16,,,,
50,-,Hillsong Hymnals,Rihanna Lift Me Up,-,22,9,,,,
51,-,Cody Carnes,Who Is This Man (Live),-,51,1,,,,
52,-,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),-,45,5,,,,
53,-,Phil Wickham,This Is Our God,-,19,5,,,,
54,-,Iveth Luna,Just Like Jesus,-,54,1,,,,
55,-,Here Be Lions & Darlene Zschech,I Speak Jesus,-,21,28,,,,
56,-,Anne Wilson & Hillary Scott,Mamas,-,2,16,,,,
57,-,Andrew Peterson,After the Last Tear Falls (2014 Version),-,57,1,,,,
58,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,4,169,,,,
59,-,Sandra Huff,Misty Blue Bird,-,59,1,,,,
60,-,Chris Tomlin,Holy Forever,-,2,7,,,,
61,-,One Hope Project,In Your Truth,-,46,2,,,,
62,-,Keith & Kristyn Getty & Skye Peterson,I Am Not My Own (Live),-,40,3,,,,
63,-,Nathaniel Bassey,Adonai,-,29,7,,,,
64,-,Robin Mark,A Hundred Years,-,64,1,,,,
65,-,Sandra Huff,He Is,-,65,1,,,,
66,-,Land Of Medicine Buddha,Medicine Buddha Mantra (Flux Remix),-,66,1,,,,
67,-,Katy Nichole,In Jesus Name (God Of Possible),-,4,21,,,,
68,-,"Jacob Cantrell, Harvest & Capital City Music",Holy Love (Live),-,68,1,,,,
69,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),12,5,153,,,,
70,down,Casting Crowns,Scars in Heaven,49,3,40,,,,
71,-,EmmaOMG & The OhEmGee Band,Oba Ni Jesu (Live),-,39,1,,,,
72,-,Praise and Worship,I'm Forever Grateful,-,72,1,,,,
73,-,Vicky Eboh,Ngozi Nne,-,73,1,,,,
74,-,Don Moen,Goodness of God (feat. Rachel Robinson),-,74,1,,,,
75,-,Bethel Music,Isn't He Beautiful,-,75,1,,,,
76,up,All Sons & Daughters,Great Are You Lord (Live),83,36,10,,,,
77,-,Serviteur Pierre,Natingama na yo,-,77,1,,,,
78,-,Marvin Goldstein,I'll Build You a Rainbow,-,78,1,,,,
79,-,Christ Church Cambridge,"Where Are You, Lord?",-,79,1,,,,
80,down,Sarah McLachlan,Angel,37,32,9,,,,
81,down,Hillsong Worship,Worthy Is the Lamb,38,36,6,,,,
82,up,Kirk Franklin,Imagine Me,98,38,40,,,,
83,up,Hillsong UNITED,Hosanna,99,33,4,,,,
84,up,ステイシー・オリコ,Stuck,100,10,88,,,,
85,-,Pillar,Frontline,-,70,1,,,,
