Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,106,,,,
2,up,Lauren Daigle,Rescue,23,1,80,74,2019-10-13,74,2019-10-13
3,down,Sixpence None the Richer,Kiss Me,2,1,106,,,,
4,down,Lauren Daigle,You Say,3,1,106,47,2019-10-06,47,2019-10-06
5,up,Sarah Cope,"Last Post and Reveille, 2 Minute Silence (Trumpet)",32,5,6,,,,
6,down,Kirk Franklin,Looking for You,4,1,59,,,,
7,up,Bethel Music & Jenn Johnson,Goodness of God (Live),10,2,101,,,,
8,-,SEASONS COLLECTIVE,The Word Is Alive,-,8,1,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,106,,,,
10,down,Delirious?,History Makers (Live),7,3,103,,,,
11,up,Nichole Nordeman,Slow Down,15,1,106,,,,
12,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,4,105,,,,
13,down,ステイシー・オリコ,(There's Gotta Be) More to Life,11,3,101,,,,
14,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),12,5,95,,,,
15,down,Rend Collective,My Lighthouse,8,4,105,,,,
16,down,Hillsong Worship,What a Beautiful Name,13,4,105,,,,
17,down,Amy Grant,"Baby, Baby",14,4,101,,,,
18,-,Beverly Ann,Dancing in the Sky,-,1,62,,,,
19,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],21,11,90,,,,
20,down,Bob Carlisle,Butterfly Kisses (The Country Remix),16,5,81,,,,
21,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),17,5,88,,,,
22,down,Plumb,Cut,18,9,82,,,,
23,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],25,16,74,,,,
24,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),20,1,34,,,,
25,down,Phil Wickham,You're Beautiful,19,10,90,,,,
26,-,Sarah Cope,"Last Post and Reveille, 1 Minute Silence (Trumpet)",-,26,2,,,,
27,-,Kevin Mayhew,"O God, Our Help In Ages Past",-,27,2,,,,
28,up,The Staple Singers,I'll Take You There,31,7,66,,,,
29,-,LIFE Worship,Hope is Here,-,29,1,,,,
30,down,Hillsong Worship,Mighty to Save (Live),28,10,67,,,,
31,down,Tim Hughes,Happy Day,26,17,73,,,,
32,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,11,4,,,,
33,up,CityAlight,Yet Not I but Through Christ in Me,48,8,69,,,,
34,-,Here Be Lions & Darlene Zschech,I Speak Jesus,-,21,17,,,,
35,-,S.A.B.C. Choristers,South African National Anthem,-,35,1,,,,
36,down,MercyMe,I Can Only Imagine,29,8,63,,,,
37,down,Chris Tomlin,Our God,30,20,63,,,,
38,-,Skillet,Gasoline,-,38,1,,,,
39,down,Sixpence None the Richer,There She Goes,37,17,58,,,,
40,-,Jason Gray,Love Life,-,40,1,,,,
41,-,ashlynn kristine,He Is the Gift,-,41,1,,,,
42,-,for KING & COUNTRY,Relate,-,18,4,,,,
43,-,Cody Carnes,Run To The Father (Radio Version),-,43,1,,,,
44,-,Yolanda Adams,Bestill,-,44,1,,,,
45,-,BBSO,"Noel, Noel",-,45,1,,,,
46,-,for KING & COUNTRY,God Only Knows,-,35,10,,,,
47,-,Maverick City Music,"Keep Praying (feat. Doe, Ryan Ofei & Mav City Gospel Choir)",-,47,1,,,,
48,-,Benjamin Hastings,A Father's Blessing,-,48,1,,,,
49,-,Jenn Johnson,You're Gonna Be Ok (Radio Version),-,49,1,,,,
50,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,1,30,,,,
51,-,Wahu,Sweet Love,-,51,1,,,,
52,-,Funky,Junto a Ti,-,52,1,,,,
53,-,Robert Brown,Early Morning Talk,-,53,1,,,,
54,-,John Keys,God Save Our Gracious Queen (National Anthem) [Instrumental Version],-,33,2,,,,
55,-,Mercy Chinwo,Na You Dey Reign,-,18,8,,,,
56,-,Tim Hughes,Here I Am To Worship (Live),-,56,2,,,,
57,-,Winnie Mashaba,Ditheto (feat. Bo & DJ Chase),-,57,1,,,,
58,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,2,70,,,,
59,-,Yolanda DeBerry,We Want You,-,59,1,,,,
60,-,Anne Wilson,My Jesus,-,17,6,,,,
61,-,Mona Finnih,This Is the Day That the Lord Has Made,-,61,1,,,,
62,-,Mitch Wong,Repent (What a Joy It Is),-,62,1,,,,
63,-,Phil Wickham,Hymn of Heaven,-,11,13,,,,
64,-,Robert Brown,Hold Your Head Up,-,64,1,,,,
65,-,Big Tent Revival,Faith of a Little Seed,-,65,1,,,,
66,-,Newsboys,The Christmas Song,-,66,1,,,,
67,-,Rebecca Chase,Water,-,67,1,,,,
68,-,Lauren Daigle,Love Like This,-,32,11,,,,
69,-,John Keys,"O God Our Help in Ages Past, St Anne (Instrumental Version)",-,69,1,,,,
70,-,Rick Pino & Antonio & Allison,Offering (Instrumental / Live),-,70,1,,,,
71,-,Jordan St. Cyr,Rejoice,-,71,1,,,,
72,-,Rick Pino & Abbie Gamboa,Your Presence Is Enough (Live),-,72,1,,,,
73,-,Theopolis,Psalm 6,-,73,1,,,,
74,-,Keith & Kristyn Getty,He Will Hold Me Fast,-,45,6,,,,
75,-,Zach Williams,I Don't Want Christmas to End,-,75,1,,,,
76,-,One Voice Choir Ghana,The Highlife Medley,-,76,1,,,,
77,-,Ivan Molina & Abba Padre Band,Poderoso Dios,-,77,1,,,,
78,-,Martin Luther College Choir,"O God, Our Help in Ages Past",-,78,1,,,,
79,-,Bethel Music & Bethany Wohrle,Another in the Fire,-,79,1,,,,
80,-,Chris Bowater,Confidence,-,80,1,,,,
81,-,Jeremy Camp,Overcome,-,81,1,,,,
82,-,Sanctus Real,Confidence,-,62,1,,,,
83,down,Phil Wickham,It's Always Been You,34,7,10,,,,
84,-,Theopolis,Psalm 3,-,84,1,,,,
85,down,CeCe Winans,Believe For It (Live),67,21,11,,,,
86,-,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),-,39,1,,,,
87,-,Chandler Moore & Essential Worship,King of Kings,-,31,3,,,,
88,-,James Fortune,Never Let Me Down,-,88,1,,,,
89,-,Matthew West,We Need Christmas,-,89,1,,,,
90,-,Chandler Moore,He Understands,-,87,2,,,,
91,-,Bethel Music & Dante Bowe,Ring and Robe (Welcome Home) [feat. Naomi Raine] [Live],-,69,2,,,,
92,-,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],-,26,3,,,,
93,-,Hillsong Worship,Secret Place,-,93,1,,,,
94,up,Matt Redman,You Never Let Go,97,20,61,,,,
95,down,Chris Tomlin,Indescribable,33,17,77,,,,
96,-,Levixone,Ronaldo,-,96,1,,,,
97,-,Joel Caws,Teach Me (feat. Dave Coles),-,97,1,,,,
98,-,Seun Akinola,Oba,-,98,1,,,,
99,down,Chris Tomlin,How Great Is Our God,39,22,51,,,,
100,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],44,24,45,,,,
