Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,137,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,137,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,137,,,,
4,up,Lauren Daigle,You Say,4,1,137,47,2019-10-06,47,2019-10-06
5,up,Nichole Nordeman,Slow Down,10,1,135,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,4,135,,,,
7,down,Delirious?,History Maker,5,4,8,,,,
8,up,Rend Collective,My Lighthouse,8,4,136,,,,
9,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),22,2,65,,,,
10,up,Amy Grant,"Baby, Baby",14,4,129,,,,
11,down,ステイシー・オリコ,(There's Gotta Be) More to Life,7,3,131,,,,
12,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),9,5,124,,,,
13,down,Phil Wickham,You're Beautiful,11,10,119,,,,
14,down,Hillsong Worship,What a Beautiful Name,12,4,135,,,,
15,up,Kirk Franklin,Looking for You,24,1,85,,,,
16,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],15,11,118,,,,
17,down,Bob Carlisle,Butterfly Kisses (The Country Remix),16,5,109,,,,
18,-,Plumb,Cut,-,9,110,,,,
19,down,Tim Hughes,Happy Day,18,17,98,,,,
20,up,Hillsong Worship,Mighty to Save (Live),37,10,92,,,,
21,down,MercyMe,I Can Only Imagine,19,8,86,,,,
22,down,Matt Redman,You Never Let Go,20,20,86,,,,
23,up,Hillsong Worship,This Is Our God,27,14,80,,,,
24,down,Chris Tomlin,Our God,21,20,88,,,,
25,down,Sixpence None the Richer,There She Goes,23,17,83,,,,
26,down,Chris Tomlin,How Great Is Our God,25,22,74,,,,
27,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],17,16,99,,,,
28,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],28,24,68,,,,
29,up,Hillsong Worship,O Praise the Name (Anástasis),30,5,93,,,,
30,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),60,1,65,,,,
31,down,Matt Redman,Blessed Be Your Name,29,25,58,,,,
32,up,Stuart Townend,The Lord's My Shepherd (Psalm 23) [Live],39,19,44,,,,
33,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),31,26,54,,,,
34,down,Hillsong Worship,Cornerstone (Live),32,12,78,,,,
35,down,Chris Tomlin,Everlasting God,33,33,47,,,,
36,up,Bethel Music & Jenn Johnson,Goodness of God (Live),54,2,130,,,,
37,down,Phil Wickham,This Is Amazing Grace,34,28,30,,,,
38,up,Kirk Franklin,I Smile,38,2,59,,,,
39,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),36,31,43,,,,
40,up,Hillsong Worship,Who You Say I Am,40,6,101,,,,
41,up,Housefires,Good Good Father,41,41,31,,,,
42,down,ステイシー・オリコ,I Could Be the One,35,35,39,,,,
43,down,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],42,42,32,,,,
44,down,Bethel Music & Jenn Johnson,God I Look to You,43,27,29,,,,
45,up,Amy Grant,Big Yellow Taxi,46,25,38,,,,
46,down,Chris Tomlin,Indescribable,26,17,103,,,,
47,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],53,34,26,,,,
48,up,Bethel Music & Leeland,Lion and the Lamb (Live),49,17,30,,,,
49,down,Casting Crowns,Praise You In This Storm,48,18,30,,,,
50,up,Sinach,Way Maker,56,6,78,,,,
51,up,Tim Hughes,Everything,68,51,19,,,,
52,up,Soul Survivor,You're Beautiful (feat. Jamie Rodwell),91,51,16,,,,
53,-,CeCe Winans,Goodness of God (Live),-,1,55,,,,
54,up,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],93,53,15,,,,
55,up,Kirk Franklin,Imagine Me,94,38,14,,,,
56,up,Hillsong Worship,Forever Reign,96,22,12,,,,
57,up,Hillsong Worship,I Surrender (Live),98,17,33,,,,
58,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),59,14,35,,,,
