Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,47,,,,
2,up,Lauren Daigle,You Say,3,1,47,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,4,1,47,,,,
4,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),5,1,28,85,2020-03-22,78,2020-03-29
5,up,Hillsong Worship,What a Beautiful Name,18,4,47,,,,
6,up,Nichole Nordeman,Slow Down,7,1,47,,,,
7,up,Sweet Honey In the Rock,Breaths,42,7,3,,,,
8,up,Bethel Music & Jenn Johnson,Goodness of God (Live),11,2,46,,,,
9,down,Lauren Daigle,Rescue,1,1,42,74,2019-10-13,74,2019-10-13
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,47,,,,
11,down,Choir of The King's School,"We Plough the Fields, and Scatter",6,4,4,,,,
12,-,Lauren Daigle,Look Up Child,-,10,12,,,,
13,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",13,4,47,,,,
14,up,Choir of Girton College,"Come, Ye Thankful People, Come",22,9,2,,,,
15,up,Leeland,Way Maker (Live),36,1,46,,,,
16,down,Delirious?,History Makers (Live),12,3,44,,,,
17,down,ステイシー・オリコ,(There's Gotta Be) More to Life,8,3,43,,,,
18,down,Phil Wickham,Battle Belongs,9,3,4,,,,
19,up,Sinach,Way Maker,65,6,39,,,,
20,-,Kathryn Crosweller,I Watch the Sunrise,-,6,11,,,,
21,down,ステイシー・オリコ,Stuck,15,10,41,,,,
22,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),16,5,41,,,,
23,down,Rend Collective,My Lighthouse,17,4,47,,,,
24,up,Phil Wickham,You're Beautiful,28,10,38,,,,
25,up,Tim Godfrey,Nara (feat. Travis Greene),48,24,21,,,,
26,down,Amy Grant,"Baby, Baby",14,4,45,,,,
27,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),47,2,23,,,,
28,-,Hillsong Worship,Who You Say I Am,-,6,45,,,,
29,up,Beverly Ann,Dancing in the Sky,87,1,15,,,,
30,-,Elevation Worship,Resurrecting (Live),-,30,2,,,,
31,-,Victoria Orenze,Spirit Chant,-,31,1,,,,
32,-,Hillsong Worship,So Will I (100 Billion X),-,10,17,,,,
33,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],24,11,36,,,,
34,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),30,5,33,,,,
35,-,Elevation Worship,Do It Again (Live),-,6,31,,,,
36,down,CeCe Winans,Never Lost,19,11,4,,,,
37,down,Diana Hamilton,Adom Grace,21,21,2,,,,
38,-,Nick & Becky Drake & Everybody Worship,Speak Your Name,-,38,2,,,,
39,-,Stuart Townend,In Christ Alone (Live),-,27,10,,,,
40,up,Mercy Chinwo,Excess Love,57,36,12,,,,
41,-,CityAlight,Yet Not I but Through Christ in Me,-,8,35,,,,
42,down,Kari Jobe,First Love (Live),27,27,2,,,,
43,-,Donna Akodu,Unshakeable Faith,-,43,1,,,,
44,-,Chris Tomlin,Is He Worthy?,-,35,5,,,,
45,down,Zach Williams & Dolly Parton,There Was Jesus,20,20,14,,,,
46,-,Psalmos,Kos'oba Bire (feat. Tope Alabi),-,28,4,,,,
47,up,Cory Asbury,Reckless Love,66,14,35,,,,
48,-,Chris Tomlin,Reaching For You (feat. We The Kingdom),-,48,1,,,,
49,-,Manchester Cathedral Choir,I Heard the Voice of Jesus Say,-,49,1,,,,
50,up,Hillsong UNITED,So Will I (100 Billion X),70,21,19,,,,
51,-,Solly Moholo,Tribute to Brenda Fassie,-,51,1,,,,
52,-,Solly Moholo,Naledi Ya Mpontsha Modimo (Accapella),-,52,1,,,,
53,-,Cory Asbury,Sparrows,-,53,3,,,,
54,-,Monterey Music & Christina Johnson,Yes I Will,-,54,1,,,,
55,-,Monterey Music & Jedidiah Horca,Graves into Gardens,-,55,1,,,,
56,-,Johnny Cash,This Train Is Bound for Glory (with The Carter Family),-,56,1,,,,
57,-,Solly Moholo,Sefapano,-,57,1,,,,
58,-,Local Sound,So In Love,-,58,1,,,,
59,-,The Porter's Gate,Little Things With Great Love (feat. Madison Cunningham) [Live],-,37,3,,,,
60,-,Tony Alonso,"Come, You Thankful People, Come",-,60,1,,,,
61,-,Graham Kendrick,Shine Jesus Shine,-,25,5,,,,
62,-,Solly Moholo,Lala Ho Nna,-,62,1,,,,
63,-,Hymns Guitar Poet,The Old Rugged Cross,-,63,1,,,,
64,-,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,-,64,1,,,,
65,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,1,12,,,,
66,-,Laura Ehio,Stay Prayed Up,-,66,1,,,,
67,-,Phil Wickham,Living Hope,-,7,21,,,,
68,-,We The Kingdom,Dancing On the Waves (Live),-,68,1,,,,
69,-,Pianne Tobiano Sinfuego,Prelude in C Mayor from Well Tempered Clavier,-,69,1,,,,
70,-,MercyMe,Even If,-,20,7,,,,
71,-,Stoneleigh Worship Band,In Christ Alone (Live),-,71,1,,,,
72,-,2nd Chapter of Acts,Heartstrings,-,72,1,,,,
73,-,María Luisa Piraquive,Tres Cosas Quiero Yo,-,73,1,,,,
74,-,Jacobo Ramos,A Pesar de la Lluvia,-,74,1,,,,
75,-,Jeremy Riddle,All Hail King Jesus (Live),-,75,1,,,,
76,-,María Luisa Piraquive,Como las Horas del Día,-,76,1,,,,
77,-,Cody Carnes,Run To the Father,-,25,6,,,,
78,-,María Luisa Piraquive,Orando a Mi Señor,-,78,1,,,,
79,down,G.U.C,All That Matters,59,20,13,,,,
80,-,British Methodist Youth Choir,"Yes, God Is Good",-,80,1,,,,
81,-,María Luisa Piraquive,Este Avivamiento,-,81,1,,,,
82,-,Jess and Gabriel,Broken Vessels,-,82,1,,,,
83,-,Don Moen,Mi Corazon,-,83,1,,,,
84,-,Rebecca Malope,Angingedwa (Live),-,84,1,,,,
85,-,María Luisa Piraquive,El Espíritu de Dios Se Mueve en Mí,-,85,1,,,,
86,-,G.U.C,Iké Nilé,-,86,1,,,,
87,-,María Luisa Piraquive,Amo al Señor,-,87,1,,,,
88,-,Spirit of Praise,Nasempini (feat. Ayanda Ntanzi) [Live],-,88,1,,,,
89,-,John Fisher,My Joy (feat. IDMC Gospel Soul Choir),-,89,1,,,,
90,-,Harriett D. Foy,Ten Percent,-,90,1,,,,
91,-,Hillsong Worship,Come Alive,-,61,2,,,,
92,-,Charlie Rey,Ready to Go,-,92,1,,,,
93,-,Jehovah Shalom Acapella,Alidda,-,93,1,,,,
94,-,Jarrod Cooper,Lockdown Praise (Never Gonna Stop Praising),-,94,1,,,,
95,-,Dale Sechrest,Ana B'ko'ach,-,95,1,,,,
96,-,Hannah Mapepeta,Nhaka Yangu (Live Version),-,96,1,,,,
97,-,Sfiso S,Ngikunika Ucobo Lwami,-,97,1,,,,
98,-,Eric Gilmour,Worthy of My Love,-,98,1,,,,
99,down,Chris Tomlin,Indescribable,31,17,29,,,,
100,down,Plumb,Cut,33,9,29,,,,
