Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",1,1,35,,,,
2,up,Kirk Franklin,I Smile,22,2,135,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,219,,,,
4,up,Lauren Daigle,You Say,4,1,219,47,2019-10-06,47,2019-10-06
5,up,Sixpence None the Richer,Kiss Me,6,1,219,,,,
6,up,Rend Collective,My Lighthouse,9,4,218,,,,
7,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),3,2,142,,,,
8,down,Lauren Daigle,Rescue,7,1,162,74,2019-10-13,74,2019-10-13
9,up,Hillsong Worship,What a Beautiful Name,10,4,217,,,,
10,down,CeCe Winans,Goodness of God (Live),5,1,133,,,,
11,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),8,5,200,,,,
12,up,Bethel Music & Jenn Johnson,Goodness of God (Live),24,2,206,,,,
13,down,Bob Carlisle,Butterfly Kisses (The Country Remix),11,5,180,,,,
14,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),12,5,194,,,,
15,down,Plumb,Cut,13,9,188,,,,
16,up,GPA Worship,Holy One of Israel (feat. Ali McFarlane),41,16,2,,,,
17,down,Hillsong Worship,Cornerstone (Live),16,12,157,,,,
18,up,Hillsong Worship,Who You Say I Am,19,6,178,,,,
19,up,Kirk Franklin,Looking for You,20,1,165,,,,
20,up,Candi Staton,Young Hearts Run Free,29,1,207,,,,
21,down,Bethel Music & Kristene DiMarco,It is Well (Live),15,10,153,,,,
22,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),34,2,136,,,,
23,up,Hillsong Worship,Forever Reign,33,22,71,,,,
24,down,ステイシー・オリコ,(There's Gotta Be) More to Life,18,3,197,,,,
25,up,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",35,25,60,,,,
26,up,Cory Asbury,Reckless Love,37,14,96,,,,
27,up,Nichole Nordeman,Slow Down,38,1,205,,,,
28,-,Sam Rivera & Limoblaze,Lord And Savior,-,16,1,,,,
29,up,Hillsong Worship,I Surrender (Live),31,17,90,,,,
30,up,Brenton Brown,Hosanna (Praise Is Rising),39,30,39,,,,
31,-,"Chris Tomlin, Jenn Johnson & Brian Johnson",Holy Forever (Live From Good Friday 2023),-,16,13,,,,
32,up,Sarah McLachlan,Angel,40,32,33,,,,
33,up,Chris Tomlin,Holy Forever,60,2,25,,,,
34,up,Kathryn Crosweller,I Watch the Sunrise,36,6,83,,,,
35,up,ステイシー・オリコ,Stuck,83,10,110,,,,
36,up,All Sons & Daughters,Great Are You Lord (Live),85,36,30,,,,
37,down,Rend Collective,Build Your Kingdom Here,27,19,93,,,,
38,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),28,1,155,85,2020-03-22,78,2020-03-29
39,down,Hillsong Worship,O Praise the Name (Anástasis),14,5,170,,,,
40,down,Hillsong UNITED,Mighty to Save,17,11,127,,,,
41,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),21,14,97,,,,
42,-,Casting Crowns,Glorious Day (Living He Loved Me),-,37,24,,,,
43,up,Matthew West,Don't Stop Praying,45,34,3,,,,
44,down,Hillsong Worship,This Is Our God,23,14,154,,,,
45,down,Bethel Music & Leeland,Lion and the Lamb (Live),25,17,96,,,,
46,-,Kirk Franklin,Imagine Me,-,38,61,,,,
47,down,Casting Crowns,Praise You In This Storm,26,18,88,,,,
48,-,Hillsong UNITED,Hosanna,-,33,20,,,,
49,down,William McDowell,I Give Myself Away,30,21,65,,,,
50,-,Worship Central,The Way (feat. Tim Hughes) [Live],-,43,23,,,,
51,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),43,3,83,,,,
52,-,IAMSON,Slow Down,-,52,2,,,,
53,-,Leeland,Way Maker (Live),-,1,93,,,,
54,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,26,24,,,,
55,-,Allan Scott,Gravity,-,55,1,,,,
56,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,5,25,,,,
57,-,Hillsong Worship,King of Kings,-,7,99,,,,
58,-,Brandon Lake,Gratitude,-,5,41,,,,
59,-,Charity Gayle,I Speak Jesus,-,19,3,,,,
60,up,CeCe Winans,Holy Forever (Single Version),71,11,10,,,,
61,-,for KING & COUNTRY & Michael W. Smith,"Place In This World (From the Inspired by Soundtrack ""Unsung Hero"")",-,61,1,,,,
62,-,Meredith Andrews,"The Lamb, The Lion, The King",-,62,1,,,,
63,-,"Moses Bliss, Sunmisola Agbebi & Pastor Jerry Eze",Mercy,-,63,2,,,,
64,-,Rap Tist & Duezy,Never Fall Again,-,64,1,,,,
65,-,"FAITHFUL, Sandra McCracken & JJ Heller",Wondrous Things (feat. Sarah MacIntosh),-,65,1,,,,
66,-,Elevation Worship,Nadie (No One),-,66,1,,,,
67,-,Graham Kendrick,Make a Joyful Noise to the Lord,-,67,1,,,,
68,-,Coro Cantaré,Alma de Cristo,-,68,1,,,,
69,-,Mercy Chinwo,You Do This One,-,25,6,,,,
70,-,Lathan Warlick,Holy (feat. Svrcina),-,70,1,,,,
71,-,Indira,Pour La Gloire De Dieu,-,71,1,,,,
72,-,Evelyn Wanjiru,Na Iwe Maombi (Live),-,72,1,,,,
73,-,Charity Gayle,Throne Room Song (feat. Ryan Kennedy),-,73,1,,,,
74,-,香港聖詩會聯合詩班,懇求聖靈 (第四節) [Live],-,74,1,,,,
75,-,Hunnid2Hebron,Hebron - 2024 Freestyle (Praise God),-,75,1,,,,
76,up,Hillsong Worship,Worthy Is the Lamb,84,29,28,,,,
77,-,Fr Joseph Arul Stalin & Kilingston,Pongalo Pongal,-,77,1,,,,
78,-,New Wine,Bring Revival,-,73,2,,,,
79,-,Don Moen,Wonderful Peace,-,79,1,,,,
80,down,Elevation Worship,O Come to the Altar (Live),46,24,55,,,,
81,-,All Things New,Greater Things,-,81,1,,,,
82,-,Rachel Novaes,Jesus Provou (Playback),-,82,1,,,,
83,-,Kham,BOSSA NOVA (feat. Aaron Cole),-,83,1,,,,
84,-,Michael Carter,Holy Spirit (You Are Welcome) [feat. Detra Carter],-,84,1,,,,
85,-,"Methodist Central Hall Choir, Westminster, Epworth Choir & John Chapman","Forth in Thy name, O Lord, I go (Antwerp): V. For Thee delightfully employ",-,85,1,,,,
86,-,"Methodist Central Hall Choir, Westminster, Epworth Choir & John Chapman","Forth in Thy name, O Lord, I go (Antwerp): IV. Give me to bear Thy easy yoke",-,86,1,,,,
87,-,Todd Agnew,Your Great Name,-,87,1,,,,
88,-,"Methodist Central Hall Choir, Westminster, Epworth Choir & John Chapman","Forth in Thy name, O Lord, I go (Antwerp): III. Thee may I set at my right hand",-,88,1,,,,
89,-,"Methodist Central Hall Choir, Westminster, Epworth Choir & John Chapman","Forth in Thy name, O Lord, I go (Antwerp): II. The task Thy wisdom has assigned",-,89,1,,,,
90,-,Pillar,Frontline,-,70,4,,,,
