Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lauren Daigle,You Say,-,1,0,47,2019-10-06,47,2019-10-06
2,-,Candi Staton,Young Hearts Run Free,-,1,0,,,,
3,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,2,0,,,,
4,-,Leeland,Way Maker (Live),-,1,0,,,,
5,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,0,,,,
6,-,Sixpence None the Richer,Kiss Me,-,1,0,,,,
7,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,0,,,,
8,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,8,0,,,,
9,-,Bethel Music & kalley,Alabaster Heart (Live),-,9,0,,,,
10,-,Rend Collective,Revival Anthem,-,10,0,,,,
11,-,Hillsong Worship,Who You Say I Am,-,6,0,,,,
12,-,Amy Grant,"Baby, Baby",-,4,0,,,,
13,-,Rend Collective,My Lighthouse,-,4,0,,,,
14,-,CityAlight,Yet Not I but Through Christ in Me,-,8,0,,,,
15,-,Cory Asbury,Reckless Love,-,14,0,,,,
16,-,Sinach,Way Maker,-,6,0,,,,
17,-,Lauren Daigle,Rescue,-,1,0,74,2019-10-13,74,2019-10-13
18,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,4,0,,,,
19,-,Hillsong Worship,What a Beautiful Name,-,4,0,,,,
20,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,3,0,,,,
21,-,Hillsong Worship,O Praise the Name (Anástasis),-,5,0,,,,
22,-,Hillsong Worship,So Will I (100 Billion X),-,10,0,,,,
23,-,Nichole Nordeman,Slow Down,-,1,0,,,,
24,-,Phil Wickham,Living Hope,-,7,0,,,,
25,-,Cody Carnes,Run To the Father,-,25,0,,,,
26,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,10,0,,,,
27,-,Hillsong Worship,King of Kings,-,7,0,,,,
28,-,ステイシー・オリコ,Stuck,-,10,0,,,,
29,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,5,0,,,,
30,-,Phil Wickham,You're Beautiful,-,10,0,,,,
31,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,5,0,,,,
32,-,Hillsong UNITED,Another in the Fire (Live),-,28,0,,,,
33,-,Hillsong UNITED,So Will I (100 Billion X),-,21,0,,,,
34,-,Phil Wickham,This Is Amazing Grace,-,10,0,,,,
35,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,17,0,,,,
36,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,26,0,,,,
37,-,Travis Greene,Good & Loved (feat. Steffany Gretzinger),-,37,0,,,,
38,-,Casting Crowns,Nobody (feat. Matthew West),-,16,0,,,,
39,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,19,0,,,,
40,-,Hillsong Worship,I Surrender (Live),-,17,0,,,,
41,-,Chris Tomlin,Indescribable,-,17,0,,,,
42,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,5,0,,,,
43,-,Plumb,Cut,-,9,0,,,,
44,-,CityAlight,Only a Holy God,-,38,0,,,,
45,-,Matt Maher,"Lord, I Need You",-,45,0,,,,
46,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,10,0,,,,
47,-,Elevation Worship,See A Victory,-,17,0,,,,
48,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,34,0,,,,
49,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,1,0,,,,
50,-,Travis Greene,Great Jehovah,-,50,0,,,,
51,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,2,0,,,,
52,-,Travis Greene,The Breaker,-,52,0,,,,
53,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,22,0,,,,
54,-,Elevation Worship,Do It Again (Live),-,6,0,,,,
55,-,Matt Redman,The Heart of Worship,-,55,0,,,,
56,-,Sidewalk Prophets,Smile,-,54,0,,,,
57,-,Housefires,Build My Life,-,24,0,,,,
58,-,カーク・フランクリン,My Life Is in Your Hands,-,27,0,,,,
59,-,Selah,Jesus Is King,-,59,0,,,,
60,-,MercyMe,I Can Only Imagine,-,8,0,,,,
61,-,We Are Messengers,Power,-,61,0,,,,
62,-,Bethel Music & Molly Skaggs,Ain't No Grave (Live),-,42,0,,,,
63,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,26,0,,,,
64,-,for KING & COUNTRY,God Only Knows,-,35,0,,,,
65,-,Brandon Lake,This Is a Move (Live),-,31,0,,,,
66,-,"Benedictines of Mary, Queen of Apostles",Salve Festa Dies,-,66,0,,,,
67,-,Mercy Chinwo,Excess Love,-,63,0,,,,
68,-,Onething Live & Cory Asbury,All Is for Your Glory (Live),-,68,0,,,,
69,-,Kim Walker-Smith,Just Be,-,42,0,,,,
70,-,Rend Collective,Your Name Is Power,-,67,0,,,,
71,-,Shiloh Church Choir & Sovereign Grace Music,I Will Sing Your Praise Alone,-,71,0,,,,
72,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,45,0,,,,
73,-,Zach Williams & Dolly Parton,There Was Jesus,-,20,0,,,,
74,-,Shiloh Church Choir & Sovereign Grace Music,Worship You Forever,-,74,0,,,,
75,-,Mercy Chinwo,Chinedum,-,26,0,,,,
76,-,Nosa,Na Your Way (feat. Mairo Ese),-,76,0,,,,
77,-,Phil Wickham,"Joy to the World (Joyful, Joyful)",-,49,0,,,,
78,-,New Wine Worship,You Restore My Soul (feat. Lauren Harris) [Acoustic],-,72,0,,,,
79,-,MercyMe,Even If,-,20,0,,,,
80,-,Phil Wickham,Great Things,-,35,0,,,,
81,-,David's Tent,Grow (feat. Jason Upton) [Live],-,81,0,,,,
82,-,Michael W. Smith,Surrounded (Fight My Battles),-,37,0,,,,
83,-,Kirk Franklin,Love Theory,-,18,0,,,,
84,-,Dena Mwana,L'éternel est bon (Live),-,84,0,,,,
85,-,Bethel Music & Josh Baldwin,Stand in Your Love (Live),-,60,0,,,,
86,-,"Bethel Music, Daniel Bashta & Harvest",Drenched in Love (Live),-,86,0,,,,
87,-,Danny Gokey,Haven't Seen It Yet,-,66,0,,,,
88,-,Hillsong Worship,No One But You,-,29,0,,,,
89,-,Lize Wiid & Sarah Jubilee,Remove This Veil,-,89,0,,,,
90,-,Lauren Daigle,Remember,-,71,0,,,,
91,-,Lize Wiid & Sarah Jubilee,Priestly Bride,-,91,0,,,,
92,-,Will Morrison,So Will I (Acoustic Version),-,92,0,,,,
93,-,Lize Wiid & Sarah Jubilee,Israel and Judah,-,93,0,,,,
94,-,Passion,"Hallelujah, Our God Reigns (feat. Brett Younker) [Live]",-,94,0,,,,
95,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,16,0,,,,
96,-,Joseph Aldrin,En Aathuma,-,96,0,,,,
97,-,Tim Hughes,Happy Day,-,17,0,,,,
98,-,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],-,11,0,,,,
99,-,Hillsong Worship,Mighty to Save (Live),-,10,0,,,,
100,-,Ryan Stevenson,When We Fall Apart,-,79,0,,,,
