Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,155,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,155,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,155,,,,
4,up,CeCe Winans,Goodness of God (Live),35,1,73,,,,
5,up,Rend Collective,My Lighthouse,9,4,154,,,,
6,-,Thunderstorm Artis,Stronger (Grey's Anatomy Version),-,6,1,,,,
7,down,Lauren Daigle,You Say,5,1,155,47,2019-10-06,47,2019-10-06
8,down,Delirious?,History Maker,6,4,26,,,,
9,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,1,77,,,,
10,down,ステイシー・オリコ,(There's Gotta Be) More to Life,7,3,149,,,,
11,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),8,5,142,,,,
12,up,Phil Wickham,You're Beautiful,25,10,137,,,,
13,down,Hillsong Worship,What a Beautiful Name,10,4,153,,,,
14,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",17,4,153,,,,
15,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],11,11,136,,,,
16,down,Bob Carlisle,Butterfly Kisses (The Country Remix),13,5,127,,,,
17,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),14,5,134,,,,
18,down,Nichole Nordeman,Slow Down,15,1,153,,,,
19,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],16,16,117,,,,
20,up,Hillsong Worship,Mighty to Save (Live),27,10,110,,,,
21,up,MercyMe,I Can Only Imagine,28,8,104,,,,
22,up,Sixpence None the Richer,There She Goes,24,17,101,,,,
23,up,Chris Tomlin,How Great Is Our God,29,22,92,,,,
24,down,Matt Redman,You Never Let Go,23,20,104,,,,
25,up,Matt Redman,Blessed Be Your Name,36,25,76,,,,
26,down,Hillsong Worship,This Is Our God,20,14,98,,,,
27,down,Tim Hughes,Happy Day,18,17,116,,,,
28,down,Kirk Franklin,Looking for You,22,1,103,,,,
29,down,Chris Tomlin,Our God,21,20,106,,,,
30,down,Amy Grant,"Baby, Baby",12,4,147,,,,
31,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],26,24,86,,,,
32,down,Hillsong Worship,O Praise the Name (Anástasis),30,5,111,,,,
33,up,Bethel Music & Kristene DiMarco,It is Well (Live),37,10,91,,,,
34,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),59,26,72,,,,
35,down,Anne Wilson & Hillary Scott,Mamas,4,2,9,,,,
36,-,"Bruce Blyth, Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury",Abide With Me,-,12,43,,,,
37,up,Hillsong Worship,Cornerstone (Live),40,12,96,,,,
38,-,Chris Tomlin,Everlasting God,-,33,64,,,,
39,up,Phil Wickham,This Is Amazing Grace,100,28,48,,,,
40,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),97,2,83,,,,
41,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),99,31,61,,,,
42,up,Kirk Franklin,I Smile,92,2,77,,,,
43,-,CAIN,I'm So Blessed (Best Day Remix),-,43,2,,,,
44,down,Chris Tomlin,Indescribable,19,17,121,,,,
45,down,Hillsong Worship,Who You Say I Am,39,6,119,,,,
46,-,Enadae,"God, You're Amazing",-,46,1,,,,
47,-,Leeland,Way Maker (Live),-,1,81,,,,
48,up,Housefires,Good Good Father,93,41,49,,,,
49,-,Sound of Worship,Autumn Days,-,49,2,,,,
50,-,Vince Gill,Go Rest High On That Mountain,-,32,12,,,,
51,-,Phil Wickham,Hymn of Heaven,-,11,24,,,,
52,-,Andy Park,Spirit of the Sovereign Lord,-,52,1,,,,
53,down,Lauren Daigle,Hold On To Me,32,1,30,,,,
54,-,Brandon Lake,Gratitude (Live),-,21,3,,,,
55,-,CityAlight,The Night Song (feat. Colin Buchanan),-,55,3,,,,
56,-,Emali,How Great (Radio Edit),-,56,1,,,,
57,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),31,3,32,,,,
58,-,Joepraize,You Are Jesus,-,58,1,,,,
59,-,Lena Byrd Miles,I Don't Want It,-,59,1,,,,
60,-,Rennay Victory,Can't Make It on My Own,-,60,1,,,,
61,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,26,21,,,,
62,-,LifeWay Worship,I Surrender All,-,62,1,,,,
63,-,Essence of Worship,Baba Yetu,-,63,1,,,,
64,-,Parfaite Massa,Une année de plus,-,64,1,,,,
65,-,"Keith & Kristyn Getty, Joni Eareckson Tada, Elizabeth Klimchuck, Milena Kabodko & Matt Merker",He Will Hold Me Fast (Prayer For Peace / Live),-,65,1,,,,
66,-,Citizens,I Surrender All,-,66,1,,,,
67,-,Keith & Kristyn Getty & Skye Peterson,Take Shelter,-,63,4,,,,
68,-,Konola & Keelah Chase,Goodness Gracious,-,68,1,,,,
69,-,Essence of Worship,Wewe Ni Baba,-,69,1,,,,
70,-,Catch The Fire Music,Jesus at the Center,-,70,1,,,,
71,-,"Kristy Motta, Marcos Witt & Eric Perdomo",Todo En Mi,-,71,1,,,,
72,-,Downhere,Cathedral Made of People,-,72,1,,,,
73,-,Todd Galberth,Potter (feat. Anna Golden & Tamela Mann),-,73,1,,,,
74,-,Essence of Worship,Mungu Wa Milele,-,74,1,,,,
75,-,Essence of Worship,Shangilia,-,75,1,,,,
76,-,Sandra McCracken,I Will Sing,-,76,1,,,,
77,-,Chris McClarney,Speak To The Mountains,-,64,3,,,,
78,-,Todd Galberth,Come In,-,78,1,,,,
79,-,Nikki Seriki,Found You,-,79,1,,,,
80,-,Ben Slee,We Will Fear the Lord,-,80,1,,,,
81,-,Sebastian Temple,Prayer of St. Francis / Oración De San Francisco,-,81,1,,,,
82,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,14,50,,,,
83,-,Stuart Townend,The Lord's My Shepherd (Psalm 23) [Live],-,19,60,,,,
84,-,Parfaite Massa,Saison,-,84,1,,,,
85,-,Emu Music,"Immortal, Invisible",-,85,1,,,,
86,up,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],94,42,48,,,,
87,-,Sunday 7pm Choir,Be Not Afraid,-,87,1,,,,
88,-,Austin Ludwig,Unconditional,-,88,1,,,,
89,-,Peter Gonsalves,Thank You Mother Mary,-,89,1,,,,
90,-,Patrick Kubuya,Moyo Wangu (Live),-,90,1,,,,
91,-,Calvary Baptist Bible College,God Saw a Cross,-,91,1,,,,
92,-,Calvary Baptist Bible College,His Life for Mine,-,92,1,,,,
93,-,Calvary Baptist Bible College,Justified,-,93,1,,,,
94,-,Calvary Baptist Bible College,I Stand Redeemed,-,94,1,,,,
95,-,Calvary Baptist Bible College,Nail It to the Cross,-,95,1,,,,
96,-,John Bell & The Cathedral Singers,Te Ensalzare Senor,-,96,1,,,,
97,-,Lindell Cooley,Spirit of the Sovereign God,-,97,1,,,,
98,down,Chris Tomlin,Good Good Father,58,16,87,,,,
99,-,ステイシー・オリコ,I Could Be the One,-,35,56,,,,
100,down,Bethel Music & Jenn Johnson,God I Look to You,95,27,45,,,,
