Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,57,47,2019-10-06,47,2019-10-06
2,up,Lauren Daigle,Rescue,56,1,52,74,2019-10-13,74,2019-10-13
3,down,Candi Staton,Young Hearts Run Free,2,1,57,,,,
4,down,Nichole Nordeman,Slow Down,3,1,57,,,,
5,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,4,4,,,,
6,up,Bethel Music & Jenn Johnson,Goodness of God (Live),19,2,55,,,,
7,up,The Staple Singers,I'll Take You There,26,7,32,,,,
8,down,Sixpence None the Richer,Kiss Me,4,1,57,,,,
9,down,Delirious?,History Makers (Live),7,3,54,,,,
10,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,4,57,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,57,,,,
12,up,ステイシー・オリコ,(There's Gotta Be) More to Life,12,3,53,,,,
13,up,ステイシー・オリコ,Stuck,13,10,51,,,,
14,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),14,5,51,,,,
15,up,Rend Collective,My Lighthouse,15,4,57,,,,
16,up,Hillsong Worship,What a Beautiful Name,16,4,57,,,,
17,down,Amy Grant,"Baby, Baby",10,4,54,,,,
18,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],17,11,46,,,,
19,down,Bob Carlisle,Butterfly Kisses (The Country Remix),18,5,40,,,,
20,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),11,5,43,,,,
21,up,Plumb,Cut,21,9,38,,,,
22,-,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],-,3,8,,,,
23,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],22,16,33,,,,
24,down,Tim Hughes,Happy Day,23,17,32,,,,
25,down,Hillsong Worship,This Is Our God,24,14,25,,,,
26,down,Chris Tomlin,Our God,25,20,27,,,,
27,up,Matt Redman,You Never Let Go,29,20,26,,,,
28,-,"Choir of St. John's College, Cambridge, Brian Runnett & George Guest","Come, thou long expected Jesus",-,28,1,,,,
29,down,Sixpence None the Richer,There She Goes,27,17,29,,,,
30,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],30,24,20,,,,
31,-,Hillsong Worship,Who You Say I Am,-,6,48,,,,
32,up,Phil Wickham,You're Beautiful,34,10,48,,,,
33,up,MercyMe,I Can Only Imagine,33,8,31,,,,
34,up,Hillsong Worship,O Praise the Name (Anástasis),38,5,40,,,,
35,-,Kirk Franklin,Looking for You,-,1,30,,,,
36,up,Hillsong UNITED,Mighty to Save,97,11,13,,,,
37,up,Bethel Music & Kristene DiMarco,It is Well (Live),39,10,30,,,,
38,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),40,26,16,,,,
39,up,Hillsong Worship,Cornerstone (Live),47,12,30,,,,
40,up,Chris Tomlin,Everlasting God,48,33,11,,,,
41,up,Phil Wickham,This Is Amazing Grace,51,10,21,,,,
42,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),98,2,27,,,,
43,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),96,14,8,,,,
44,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),78,31,9,,,,
45,-,Kathryn Crosweller,I Watch the Sunrise,-,6,17,,,,
46,up,ステイシー・オリコ,I Could Be the One,77,35,8,,,,
47,-,"Bruce Blyth, Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury",Abide With Me,-,12,19,,,,
48,-,Rend Collective,Today Is The Saviour's Day,-,27,4,,,,
49,-,Anthem Lights & Charlotte Ave,"Mary, Did You Know? / Breath of Heaven",-,49,1,,,,
50,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),6,1,6,,,,
51,-,for KING & COUNTRY,Burn The Ships,-,47,3,,,,
52,down,Chris Tomlin,Indescribable,20,17,36,,,,
53,-,Chris Tomlin,Christmas Day (feat. We The Kingdom),-,33,5,,,,
54,-,Sinach,Way Maker,-,6,47,,,,
55,-,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",-,31,1,,,,
56,-,Andy Green & The London Fox Singers,Make Way Make Way,-,10,2,,,,
57,-,Liverpool Metropolitan Cathedral Choir,Hark the Glad Sound!,-,57,1,,,,
58,-,"Tim Bowman, Jr.",I'm Good,-,58,1,,,,
59,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),5,1,38,85,2020-03-22,78,2020-03-29
60,-,James Fortune & FIYA,I Need Your Glory,-,60,1,,,,
61,-,Fiston Mbuyi,Surpris,-,61,1,,,,
62,-,Vusi Nova,Ntandane (feat. Somizi),-,62,1,,,,
63,-,Stuart Townend,Psalm 23 (The Lord's My Shepherd),-,4,18,,,,
64,-,MercyMe,Say I Won't,-,39,1,,,,
65,down,Chris Tomlin,How Great Is Our God,28,22,22,,,,
66,-,Jada Mayson,"Son of God, Son of Mine",-,66,1,,,,
67,-,"Choir of King's College, Cambridge, Simon Preston & Sir David Willcocks","The day thou gavest, Lord, is ended",-,43,3,,,,
68,-,Davis Noel & Philip Noel,Closer,-,68,1,,,,
69,down,Hillsong Worship,Mighty to Save (Live),31,10,29,,,,
70,-,Payment Band,Greatness,-,70,1,,,,
71,down,Beverly Ann,Dancing in the Sky,69,1,24,,,,
72,-,Graham Kendrick,How Long (As We Bring Our Songs of Love Today),-,72,1,,,,
73,up,Kirk Franklin,I Smile,99,2,20,,,,
74,down,Matt Redman,Blessed Be Your Name,37,25,17,,,,
75,-,Phillip Keveren,All Things Bright and Beautiful,-,75,1,,,,
76,-,The Orchestra Choir And Congregation Of All Souls Church,"Tell Out, My Soul",-,12,3,,,,
77,-,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],-,42,5,,,,
78,-,Pst Chigozie Wisdom,Alpha and Omega,-,78,1,,,,
79,-,Hillsong UNITED,Another in the Fire (Live),-,28,20,,,,
80,-,Rend Co. Kids & Rend Collective,I Want A Hippopotamus For Christmas,-,80,1,,,,
81,-,Various Artists,Awesome God,-,81,1,,,,
82,down,St. Michael's Singers & The Coventry Singers,O Come O Come Emmanuel,42,42,2,,,,
83,-,St. Michael's Singers,Like a Candle Flame,-,36,2,,,,
84,-,Stevie Johns,Wake up Wake up (It's Christmas),-,84,1,,,,
85,-,Ely Cathedral Choir,"Just As I Am, Without One Plea",-,85,1,,,,
86,-,Rend Collective & We Are Messengers,Little Drummer Boy,-,86,1,,,,
87,-,Rev. Milton Brunson & The Thompson Community Singers,I Really Love You Lord,-,87,1,,,,
88,-,Rev. Milton Brunson & The Thompson Community Singers,He Will Deliver,-,88,1,,,,
89,-,Nat King,Never Let You Go (feat. Martin PK & Frank Edwards),-,89,1,,,,
90,-,Nat King,Amazing Grace (feat. TB1),-,90,1,,,,
91,-,Nat King,Joy Cometh,-,91,1,,,,
92,-,Nat King,Amen,-,92,1,,,,
93,down,Chris Tomlin,Good Good Father,49,16,27,,,,
94,-,Amy Grant,Big Yellow Taxi,-,25,8,,,,
95,-,Chris Tomlin,Our God,-,50,3,,,,
96,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,17,6,,,,
97,-,Casting Crowns,Praise You In This Storm,-,18,6,,,,
98,-,Soul Survivor,You're Beautiful (feat. Jamie Rodwell),-,51,1,,,,
99,-,Ben Cantelon,Saviour of the World,-,52,1,,,,
100,-,Tim Hughes,Everything,-,51,1,,,,
