Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),4,1,2,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,206,,,,
3,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",1,1,23,,,,
4,up,Lauren Daigle,You Say,5,1,206,47,2019-10-06,47,2019-10-06
5,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,5,171,,,,
6,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),13,5,188,,,,
7,down,Sixpence None the Richer,Kiss Me,6,1,206,,,,
8,up,Rend Collective,My Lighthouse,8,4,205,,,,
9,up,Hillsong Worship,What a Beautiful Name,14,4,204,,,,
10,-,John Emmanuel & Matthew Larkin,Carlo Acutis (The Living Bread),-,10,1,,,,
11,up,CeCe Winans,Holy Forever (Single Version),18,11,3,,,,
12,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),15,5,181,,,,
13,up,Plumb,Cut,16,9,175,,,,
14,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),30,2,129,,,,
15,up,Bethel Music,Holy Forever,37,11,15,,,,
16,up,Hillsong Worship,O Praise the Name (Anástasis),17,5,157,,,,
17,down,CeCe Winans,Goodness of God (Live),9,1,120,,,,
18,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),10,3,75,,,,
19,up,Bethel Music & Kristene DiMarco,It is Well (Live),19,10,140,,,,
20,up,Hillsong UNITED,Mighty to Save,20,11,114,,,,
21,up,Brandon Lake,Gratitude,36,5,36,,,,
22,up,Dax,God's Eyes,28,1,9,,,,
23,up,Hillsong Worship,Who You Say I Am,31,6,165,,,,
24,-,Natalie Layne,Grateful For (Piano Version),-,24,1,,,,
25,up,Kirk Franklin,I Smile,32,2,122,,,,
26,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,143,85,2020-03-22,78,2020-03-29
27,up,Kirk Franklin,Looking for You,96,1,152,,,,
28,-,Hillsong Worship,This Is Our God,-,14,141,,,,
29,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,17,83,,,,
30,-,Elevation Worship,Trust in God (feat. Chris Brown),-,19,10,,,,
31,up,Bethel Music & Jenn Johnson,Goodness of God (Live),34,2,193,,,,
32,-,Lou Fellingham,Cast Your Cares,-,32,1,,,,
33,-,CeCe Winans,Worthy of It All (Live),-,33,7,,,,
34,up,Bob Carlisle,Butterfly Kisses,40,34,5,,,,
35,-,Cheryl Heather,Revolution,-,35,1,,,,
36,-,Rend Collective,Build Your Kingdom Here,-,19,80,,,,
37,-,William McDowell,I Give Myself Away,-,21,56,,,,
38,-,CityAlight,Only a Holy God,-,38,7,,,,
39,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,39,1,,,,
40,-,Reinhardt Buhr,Prayer (Live),-,2,15,,,,
41,-,Phil Wickham,Living Hope,-,7,37,,,,
42,-,I AM THEY,Gratitude,-,42,1,,,,
43,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,2,25,,,,
44,down,Cory Asbury,These are the Days,12,1,11,,,,
45,-,Riley Clemmons,This Side Of Heaven,-,1,1,,,,
46,-,Sounds of Grace,Bread In Bethlehem,-,46,1,,,,
47,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,12,16,,,,
48,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",25,15,37,,,,
49,down,Luke Silva,Oceans,35,6,11,,,,
50,-,Katy Nichole,In Jesus Name (God Of Possible),-,4,30,,,,
51,-,Phil Wickham,Battle Belongs,-,3,62,,,,
52,-,The Worship Zone,Glorious Things Of Thee Are Spoken (Instrumental),-,52,1,,,,
53,down,Phil Wickham,Manger Throne,24,24,2,,,,
54,-,Sixpence None the Richer,There She Goes,-,17,119,,,,
55,-,Allan McKinlay,Let Everything That Has Breath,-,55,1,,,,
56,-,Matt Boswell & Matt Papa,Not To Us (One Name Forever Shall Be Praised) [feat. Matt Redman],-,56,1,,,,
57,-,Planetshakers,No. 1 Sound (Live),-,57,1,,,,
58,-,Allan Scott,Not Alone,-,58,1,,,,
59,-,Its_LBoogie,The One,-,59,1,,,,
60,-,Vineyard Music,Holy and Anointed One,-,60,1,,,,
61,-,Charles Jenkins & Stephanie Mills,Never Knew Love (Dub Mix),-,61,1,,,,
62,-,Adeniké,Best Version,-,62,1,,,,
63,-,Paul Tomisin,Songs of Seraphs,-,63,1,,,,
64,-,Faveur Mukoko,Rémunérateur (feat. Rolly Kasonga Jr & Tehilla Vin's) [Live Recording],-,64,1,,,,
65,-,"Chris Tomlin, Jenn Johnson & Brian Johnson",Holy Forever (Live From Good Friday 2023),-,16,7,,,,
66,-,"Choir of Trinity College, University of Melbourne & Michael Leighton Jones","Be Still, My Soul",-,66,1,,,,
67,-,Jet Trouble,Heaven Come Down,-,67,1,,,,
68,-,477,Domn Suveran (Live),-,68,1,,,,
69,-,Samuela Koto,Jesus I Need Thee,-,69,1,,,,
70,-,Minister Makomborero Kapfumvuti,Nhai Mwari Wee,-,70,1,,,,
71,-,Seph Schlueter,Counting My Blessings,-,38,1,,,,
72,-,Tye Tribbett,Goodness Of God (Live),-,72,1,,,,
73,-,Elvis Presley,His Hand In Mine,-,73,1,,,,
74,-,Cathryn Archer,Be Not Afraid,-,74,1,,,,
75,-,"A Szovjetunió Honvédelmi Minisztériumának Önálló Bemutató Zenekara, Nyikolaj Mihajlov & Anatolij Malcev",A Szláv Leány Búcsúja,-,75,1,,,,
76,-,Kaleb Brasee,God Will Take Care of You (Instrumental),-,76,1,,,,
77,-,Brooke Ligertwood & Martin Smith,Lead Me To The Cross,-,77,1,,,,
78,-,Bob Kilpatrick,Bring Them Home,-,78,1,,,,
79,-,"Zen Out, Drift Far Away & Meditation Healing",Meditation Healing,-,79,1,,,,
80,-,"John P. Kee, Zacardi Cortez & Melvin Crispell III",Something About The Name Jesus (feat. Lewis Sky & Rance Allen) [Extended Version],-,80,1,,,,
81,-,Yusuf Islam,The Little Ones,-,81,1,,,,
82,-,Kaleb Brasee,"Trusting Jesus, That Is All (Instrumental)",-,82,1,,,,
83,-,Calvary Chapel Miami Worship,How Marvelous / I Exalt Thee,-,83,1,,,,
84,-,James Hall & The Voices of Citadel,I Don't Know Why He Loves Me,-,84,1,,,,
85,-,Dino Merlin,I Have No Cannons That Roar,-,85,1,,,,
86,-,Josafá,Eu Disse a Deus,-,86,1,,,,
87,-,Douglas Lira,Manso e Suave,-,87,1,,,,
88,-,James Hall & The Voices of Citadel,Nothing but the Blood,-,88,1,,,,
89,-,James Hall & The Voices of Citadel,The Lord Is Right There,-,89,1,,,,
90,-,Douglas Lira,Cristo no Horto,-,90,1,,,,
91,-,Douglas Lira,Via Dolorosa,-,91,1,,,,
92,-,James Hall & The Voices of Citadel,You Get the Glory,-,92,1,,,,
93,-,Douglas Lira,Bem Junto a Cristo,-,93,1,,,,
94,-,James Hall & The Voices of Citadel,"No Joy, No Strength",-,94,1,,,,
95,-,Douglas Lira,Da Igreja o Fundamento,-,95,1,,,,
96,-,Ikhansela No Jbc,Ingadla Ngadla,-,96,1,,,,
97,down,Hillsong Worship,Cornerstone (Live),21,12,145,,,,
98,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),100,14,87,,,,
99,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,2,124,,,,
100,-,Hillsong Worship,Forever Reign,-,22,59,,,,
