Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,140,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,140,,,,
3,up,Nichole Nordeman,Slow Down,5,1,138,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,140,,,,
5,up,Delirious?,History Maker,7,4,11,,,,
6,up,Lauren Daigle,You Say,6,1,140,47,2019-10-06,47,2019-10-06
7,up,Rend Collective,My Lighthouse,11,4,139,,,,
8,up,ステイシー・オリコ,(There's Gotta Be) More to Life,8,3,134,,,,
9,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),9,5,127,,,,
10,up,Phil Wickham,You're Beautiful,12,10,122,,,,
11,up,Hillsong Worship,What a Beautiful Name,13,4,138,,,,
12,up,Amy Grant,"Baby, Baby",14,4,132,,,,
13,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],15,11,121,,,,
14,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),21,2,68,,,,
15,up,Bob Carlisle,Butterfly Kisses (The Country Remix),16,5,112,,,,
16,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),17,5,119,,,,
17,up,Plumb,Cut,18,9,113,,,,
18,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],39,16,102,,,,
19,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,4,138,,,,
20,down,Tim Hughes,Happy Day,19,17,101,,,,
21,up,Hillsong Worship,Mighty to Save (Live),30,10,95,,,,
22,down,MercyMe,I Can Only Imagine,20,8,89,,,,
23,down,Matt Redman,You Never Let Go,22,20,89,,,,
24,up,Hillsong Worship,This Is Our God,26,14,83,,,,
25,down,Chris Tomlin,Our God,23,20,91,,,,
26,down,Bethel Music & Jenn Johnson,Goodness of God (Live),24,2,132,,,,
27,down,Sixpence None the Richer,There She Goes,25,17,86,,,,
28,up,Phil Wickham,This Is Amazing Grace,36,28,33,,,,
29,up,Chris Tomlin,How Great Is Our God,35,22,77,,,,
30,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],27,24,71,,,,
31,up,Kirk Franklin,Looking for You,38,1,88,,,,
32,down,Hillsong Worship,O Praise the Name (Anástasis),29,5,96,,,,
33,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),32,26,57,,,,
34,down,Bethel Music & Kristene DiMarco,It is Well (Live),31,10,76,,,,
35,down,Hillsong UNITED,Mighty to Save,33,11,51,,,,
36,down,Hillsong Worship,Cornerstone (Live),34,12,81,,,,
37,up,Chris Tomlin,Everlasting God,37,33,50,,,,
38,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),4,1,67,,,,
39,down,Matt Redman,Blessed Be Your Name,28,25,61,,,,
40,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),66,2,81,,,,
41,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),40,31,46,,,,
42,up,Kirk Franklin,I Smile,42,2,62,,,,
43,up,Hillsong Worship,Who You Say I Am,43,6,104,,,,
44,up,Housefires,Good Good Father,44,41,34,,,,
45,up,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],45,42,34,,,,
46,up,ステイシー・オリコ,I Could Be the One,46,35,42,,,,
47,up,Bethel Music & Jenn Johnson,God I Look to You,47,27,31,,,,
48,up,Chris Tomlin,Indescribable,68,17,106,,,,
49,up,Amy Grant,Big Yellow Taxi,49,25,40,,,,
50,up,Rend Collective,Build Your Kingdom Here,50,19,30,,,,
51,up,Tim Hughes,Everything,51,51,21,,,,
52,up,Sinach,Way Maker,54,6,80,,,,
53,up,Soul Survivor,You're Beautiful (feat. Jamie Rodwell),53,51,18,,,,
54,up,Ben Cantelon,Saviour of the World,55,52,17,,,,
55,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],48,34,28,,,,
56,up,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],56,53,17,,,,
57,up,William McDowell,I Give Myself Away,73,21,15,,,,
58,up,Hillsong Worship,Forever Reign,58,22,14,,,,
59,up,Hillsong Worship,I Surrender (Live),59,17,35,,,,
60,up,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],62,58,10,,,,
61,up,Sounds of Blackness,Optimistic,63,11,17,,,,
62,up,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",70,25,8,,,,
63,up,Stuart Townend,The Lord's My Shepherd (Psalm 23) [Live],67,16,46,,,,
64,up,Kim Walker-Smith,Spirit Break Out (Live),69,37,8,,,,
65,down,CeCe Winans,Goodness of God (Live),52,1,58,,,,
66,up,Kirk Franklin,Imagine Me,88,38,16,,,,
67,-,Manor Collective,Human (feat. Elle Limebear & Becca Folkes),-,67,1,,,,
68,up,Jesus Culture,Fire Fall Down (feat. Chris Quilala) [Live],71,66,7,,,,
69,up,Matt Redman,We Are the Free (Live),92,69,5,,,,
70,down,Stuart Townend,In Christ Alone (Live),65,27,23,,,,
71,-,Chris Tomlin,Holy Forever,-,2,1,,,,
72,up,Bethel Music & Leeland,Lion and the Lamb (Live),81,17,32,,,,
73,up,Superchick,Stand In the Rain,91,67,7,,,,
74,-,Noel Richards,To Be In Your Presence,-,74,1,,,,
75,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),75,3,22,,,,
76,-,Here Be Lions,I Speak Jesus (Live),-,67,1,,,,
77,up,Kathryn Crosweller,I Watch the Sunrise,97,6,35,,,,
78,up,Tasha Cobbs Leonard,Break Every Chain (Live),96,45,7,,,,
79,-,The Joubert Singers,Stand On the Word (Larry Levan Mix),-,16,28,,,,
80,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),60,4,3,,,,
81,-,Esther Smith,Nyame Aguamaa (Slow),-,81,1,,,,
82,-,UPPERROOM,Rest on Us (Live),-,19,5,,,,
83,-,Katy Nichole,In Jesus Name (God Of Possible),-,4,15,,,,
84,down,Spirit of Prophecy,Omo Baba,83,12,4,,,,
85,-,The Afters,When You're With Me,-,50,2,,,,
86,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,3,10,,,,
87,-,Keith & Kristyn Getty,On Jordan's Stormy Banks,-,87,1,,,,
88,-,Steven Curtis Chapman,I Will Be Here,-,88,1,,,,
89,-,Canyon Hills Worship,On And On,-,89,1,,,,
90,-,Matt Maher,Because He Lives (Amen),-,40,1,,,,
91,-,The Afters,Moments Like This,-,36,4,,,,
92,-,Rend Collective,My Lighthouse (Live),-,34,5,,,,
93,-,for KING & COUNTRY & Hillary Scott,For God Is with Us,-,93,1,,,,
94,-,Jkabel,Emotions,-,94,1,,,,
95,down,LZ7,This Little Light (Radio Edit),94,72,4,,,,
96,up,Matt Redman,Here For You (Live),99,68,5,,,,
97,down,Chris Tomlin,Good Good Father,64,16,72,,,,
98,down,Sixpence None the Richer,Kiss Me,93,61,4,,,,
99,down,Superchick,Courage,98,78,4,,,,
100,up,Rend Collective,Build Your Kingdom Here,100,41,5,,,,
