Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,42,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,42,,,,
3,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),6,1,23,85,2020-03-22,78,2020-03-29
4,down,Sixpence None the Richer,Kiss Me,3,1,42,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,42,,,,
6,down,Nichole Nordeman,Slow Down,4,1,42,,,,
7,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),16,5,36,,,,
8,up,Lauren Daigle,Rescue,10,1,37,74,2019-10-13,74,2019-10-13
9,up,Delirious?,History Makers (Live),14,3,39,,,,
10,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,4,42,,,,
11,up,ステイシー・オリコ,(There's Gotta Be) More to Life,19,3,38,,,,
12,-,Dwaine Morgan,Jesus Only You,-,12,1,,,,
13,up,ステイシー・オリコ,Stuck,21,10,36,,,,
14,down,Rend Collective,My Lighthouse,9,4,42,,,,
15,up,Phil Wickham,You're Beautiful,17,10,33,,,,
16,up,Hillsong Worship,What a Beautiful Name,23,4,42,,,,
17,up,Amy Grant,"Baby, Baby",20,4,40,,,,
18,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],99,11,31,,,,
19,down,Leeland,Way Maker (Live),15,1,42,,,,
20,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,5,29,,,,
21,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,5,28,,,,
22,-,Plumb,Cut,-,9,25,,,,
23,-,Chris Tomlin,Indescribable,-,17,25,,,,
24,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,21,4,,,,
25,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,16,22,,,,
26,down,Brandon Lake,Just Like Heaven,12,12,2,,,,
27,-,Tim Hughes,Happy Day,-,17,21,,,,
28,down,Beverly Ann,Dancing in the Sky,11,1,10,,,,
29,-,Matt Redman,You Never Let Go,-,20,18,,,,
30,-,Hillsong UNITED,So Will I (100 Billion X),-,21,17,,,,
31,up,The Staple Singers,I'll Take You There,34,7,22,,,,
32,up,Bethel Music & Dante Bowe,Champion (Live),39,9,8,,,,
33,down,Bethel Music & Jenn Johnson,Goodness of God (Live),8,2,42,,,,
34,-,Hillsong Worship,This Is Our God,-,14,18,,,,
35,-,Casting Crowns,Nobody (feat. Matthew West),-,16,9,,,,
36,up,Hillsong Worship,Cornerstone (Live),49,12,25,,,,
37,up,G.U.C,All That Matters,78,20,10,,,,
38,-,Chris Tomlin,Our God,-,20,19,,,,
39,-,Anthem Lights,How Great Thou Art,-,12,12,,,,
40,-,John Michael Talbot,"Here I Am, Lord",-,40,2,,,,
41,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),54,2,39,,,,
42,-,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",-,9,16,,,,
43,-,MercyMe,I Can Only Imagine,-,8,24,,,,
44,-,Sixpence None the Richer,There She Goes,-,17,22,,,,
45,-,Kirk Franklin,Looking for You,-,1,25,,,,
46,-,Hillsong Worship,Mighty to Save (Live),-,10,20,,,,
47,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,24,12,,,,
48,-,Hillsong UNITED,Awesome God,-,40,1,,,,
49,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,49,1,,,,
50,-,Keith & Kristyn Getty,In Christ Alone,-,50,4,,,,
51,-,ロンドン・コミュニティ・ゴスペル・クワイア,Amazing Grace,-,51,1,,,,
52,-,Local Sound,No One Like You,-,52,1,,,,
53,-,Cory Asbury,Reckless Love,-,14,31,,,,
54,-,New Wine,Jesus Is My Best Friend,-,54,1,,,,
55,-,Danny Gokey,The Comeback,-,41,1,,,,
56,-,Phil Wickham,Great Things,-,35,6,,,,
57,-,Don Moen,Give Thanks,-,57,2,,,,
58,-,Spring Harvest,God Loves Me / Lord I Love You,-,58,1,,,,
59,down,Hillsong Worship,Who You Say I Am,42,6,41,,,,
60,-,Leeland,Way Maker (Single Version),-,35,2,,,,
61,-,David Jamesy,He Lives in Me,-,61,1,,,,
62,down,Stuart Townend,Psalm 23 (The Lord's My Shepherd),38,4,15,,,,
63,-,Michelle David & the Gospel Sessions,Yes I Am,-,63,1,,,,
64,-,Cody Carnes,Run To the Father,-,25,4,,,,
65,-,Hillsong Worship,New Wine,-,36,7,,,,
66,-,Elevation Worship,Do It Again (Live),-,6,29,,,,
67,-,Bryan & Katie Torwalt,You Saved My Soul,-,67,1,,,,
68,-,Soul Survivor Holland,This Is the Air I Breathe,-,68,1,,,,
69,-,Imrsqd & Moflo Music,Sad Song (feat. Sam Rivera),-,69,1,,,,
70,-,Spring Harvest,Great Is Thy Faithfulness,-,70,1,,,,
71,-,Graham Kendrick,God Moves in a Mysterious Way (Live),-,71,1,,,,
72,-,Brian Parker,Maker's Hand,-,72,1,,,,
73,-,Schola of St Peter & St John,Be Still for the Presence of the Lord,-,73,1,,,,
74,-,We The Kingdom,No Doubt About It,-,74,1,,,,
75,-,Adrian Snell,Guns of Peace,-,75,1,,,,
76,-,"REVERE, David & Nicole Binion & Lee University Singers",Come and Tear Down the Walls (Live),-,32,2,,,,
77,-,Angelumen,Christ Be Beside Me,-,77,1,,,,
78,-,Mali Music,Lord Forgive Me,-,78,1,,,,
79,-,Esther Stapleton-Stone,Walking With Angels,-,48,2,,,,
80,-,London Christian Chior,Onward Christian Soldier,-,80,1,,,,
81,-,Jerry Hernandez-Zabala,Lo Dicen Los Tres (Remix),-,29,2,,,,
82,-,Cheryl Heather,Awesome,-,82,1,,,,
83,-,Dottie Peoples & The Peoples Choice Chorale,He's an On Time God,-,83,1,,,,
84,-,"Instrumental Christian Songs, Christian Piano Music","Great Is Thy Faithfullness (feat. Traditional, The Praise Baby Collection & Praise and Worship) [Instrumental Version]",-,84,1,,,,
85,-,MTC Ibala Mbeya,Wasaidie Yatima,-,85,1,,,,
86,-,Ellie Button,His Eye is on the Sparrow,-,86,1,,,,
87,-,Brendan Bowyer,Going Home,-,87,1,,,,
88,-,Jasmin Bailey,Great Is Thy Faithfulness,-,88,1,,,,
89,-,Cade Thompson,Every Step of the Way,-,56,1,,,,
90,-,CLC Worship,Aanbid Nu de Koning,-,90,1,,,,
91,-,Benne Boakye,It Is Unto You,-,91,1,,,,
92,-,The Raynes Family,Unto You Which Believe,-,92,1,,,,
93,-,Immanuel Worship,He Has Overcome the World (Sunday Mornings in Nashville) [Live],-,93,1,,,,
94,-,Voices of Affirmed Odyssey,Song of Praise,-,94,1,,,,
95,-,The Raynes Family,We Need the Church,-,95,1,,,,
96,-,LifeWay Kids,God So Loved (John 3:16),-,96,1,,,,
97,-,The LaFontaine Family,Something Keeps Holding Me,-,97,1,,,,
98,-,Chris Tomlin,How Great Is Our God,-,22,15,,,,
99,down,Chris Tomlin,Good Good Father,41,16,22,,,,
100,-,Matt Redman,Blessed Be Your Name,-,25,11,,,,
