Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,0,47,2019-10-06,47,2019-10-06
2,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),3,2,0,,,,
3,down,Candi Staton,Young Hearts Run Free,2,1,0,,,,
4,up,Leeland,Way Maker (Live),4,1,0,,,,
5,up,Bethel Music & Jenn Johnson,Goodness of God (Live),7,2,0,,,,
6,up,Lauren Daigle,Rescue,19,1,0,74,2019-10-13,74,2019-10-13
7,down,Hillsong Worship,What a Beautiful Name,6,4,0,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,1,0,,,,
9,down,Sixpence None the Richer,Kiss Me,5,1,0,,,,
10,up,Sinach,Way Maker,31,6,0,,,,
11,up,Hillsong Worship,Who You Say I Am,20,6,0,,,,
12,down,Rend Collective,My Lighthouse,11,4,0,,,,
13,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,4,0,,,,
14,up,CityAlight,Yet Not I but Through Christ in Me,16,8,0,,,,
15,up,Hillsong Worship,O Praise the Name (Anástasis),23,5,0,,,,
16,-,kalley,Oasis (Single),-,16,0,,,,
17,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),10,10,0,,,,
18,up,Amy Grant,"Baby, Baby",46,4,0,,,,
19,up,Delirious?,History Makers (Live),50,3,0,,,,
20,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],42,19,0,,,,
21,up,ステイシー・オリコ,(There's Gotta Be) More to Life,24,3,0,,,,
22,up,ステイシー・オリコ,Stuck,25,10,0,,,,
23,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),14,5,0,,,,
24,-,Elevation Worship,O Come to the Altar (Live),-,24,0,,,,
25,up,Cory Asbury,Reckless Love,30,14,0,,,,
26,down,Elevation Worship,See A Victory,17,17,0,,,,
27,up,Hillsong Worship,Awake My Soul,54,27,0,,,,
28,down,Phil Wickham,You're Beautiful,27,10,0,,,,
29,-,William McDowell,"Stay (Live From Chattanooga, TN)",-,29,0,,,,
30,up,for KING & COUNTRY & Dolly Parton,God Only Knows,33,1,0,,,,
31,-,Bethel Music & Jenn Johnson,God I Look to You,-,27,0,,,,
32,down,Hillsong Worship,King of Kings,12,7,0,,,,
33,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),36,2,0,,,,
34,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,34,0,,,,
35,-,Sinach,I Know Who I Am (Studio),-,35,0,,,,
36,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,26,0,,,,
37,up,Elevation Worship,Do It Again (Live),43,6,0,,,,
38,down,Kirk Franklin,Love Theory,18,18,0,,,,
39,-,Tim Godfrey,Nara (feat. Travis Greene) [Live],-,39,0,,,,
40,-,Elevation Worship,Gone,-,40,0,,,,
41,-,Isaac Carree,HER,-,41,0,,,,
42,-,Lauren Daigle,Love Like This,-,32,0,,,,
43,up,Casting Crowns,Nobody (feat. Matthew West),83,16,0,,,,
44,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],35,11,0,,,,
45,down,Bob Carlisle,Butterfly Kisses (The Country Remix),37,5,0,,,,
46,down,Chris Tomlin,Indescribable,40,17,0,,,,
47,-,カーク・フランクリン,He Reigns / Awesome God,-,47,0,,,,
48,-,Hillsong Worship,New Wine,-,36,0,,,,
49,-,Elevation Worship,Resurrecting (Live),-,30,0,,,,
50,up,Michael W. Smith,Surrounded (Fight My Battles),59,37,0,,,,
51,down,Hillsong Worship,King Of Kings (Live),22,12,0,,,,
52,-,Donnie McClurkin,Caribbean Medley (Live),-,52,0,,,,
53,-,Tim Hughes,Here I Am to Worship,-,51,0,,,,
54,up,Tasha Cobbs Leonard,This Is a Move (Live),66,53,0,,,,
55,down,Rend Collective,Revival Anthem,15,10,0,,,,
56,-,Donnie McClurkin,We Fall Down,-,56,0,,,,
57,-,Housefires,Build My Life,-,24,0,,,,
58,up,Stuart Townend,Psalm 23 (The Lord's My Shepherd),80,4,0,,,,
59,-,Hillsong Worship,I Surrender (Live),-,17,0,,,,
60,-,Bethel Music & Josh Baldwin,Stand in Your Love (Live),-,60,0,,,,
61,-,Hillsong Worship,Worthy Is the Lamb,-,36,0,,,,
62,-,Brad & Rebekah,Rejoice,-,62,0,,,,
63,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),34,8,0,,,,
64,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,62,0,,,,
65,-,William McDowell,"The Cry (Live From Chattanooga, TN)",-,65,0,,,,
66,-,Tauren Wells,Miracle,-,66,0,,,,
67,down,Bethel Music & Kristene DiMarco,It is Well (Live),51,10,0,,,,
68,-,Sovereign Grace Music,"O Lord, My Rock and My Redeemer (Live)",-,50,0,,,,
69,-,Casting Crowns,Glorious Day (Living He Loved Me),-,37,0,,,,
70,down,Travis Greene,Good & Loved (feat. Steffany Gretzinger),69,37,0,,,,
71,-,Hillsong Worship,So Will I (100 Billion X),-,10,0,,,,
72,down,Phil Wickham,Living Hope,28,7,0,,,,
73,down,Hillsong Worship,See The Light (Live),49,20,0,,,,
74,-,ZOE Worship,Perfection,-,74,0,,,,
75,-,ZOE Worship,Anything Is Possible,-,75,0,,,,
76,up,Hillsong Worship,No One But You (Live),88,76,0,,,,
77,-,Samuel Lane,The Road,-,77,0,,,,
78,-,Diana Hamilton,W'asem,-,47,0,,,,
79,-,William McDowell,"Suddenly Exhortation (Spoken Word) [Live From Chattanooga, TN]",-,79,0,,,,
80,-,Donnie McClurkin,Great Is Your Mercy,-,80,0,,,,
81,down,Bethel Music & kalley,Alabaster Heart (Live),9,9,0,,,,
82,up,Plumb,Cut,89,9,0,,,,
83,-,Travis Greene,"Respond (feat. D’Nar Young, Taylor Poole, Trinity Anderson)",-,21,0,,,,
84,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),38,5,0,,,,
85,-,Mercy Chinwo,Igwe,-,85,0,,,,
86,-,Su Presencia,Soy Tu Padre,-,86,0,,,,
87,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],95,16,0,,,,
88,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],-,31,0,,,,
89,-,Tim Hughes,Happy Day,-,17,0,,,,
90,down,Lauren Daigle,Everything,86,62,0,,,,
91,-,Isla Vista Worship & Bre Reed,Dove Eyes,-,91,0,,,,
92,up,Matt Redman,You Never Let Go,99,20,0,,,,
93,-,Hillsong Worship,This Is Our God,-,14,0,,,,
94,-,Chris Tomlin,Our God,-,20,0,,,,
95,-,Hillsong UNITED,Another in the Fire (Live),-,28,0,,,,
96,-,Sixpence None the Richer,There She Goes,-,17,0,,,,
97,down,Tasha Cobbs Leonard,No Longer Slaves (Live),52,52,0,,,,
98,-,Zach Williams,No Longer Slaves (Live),-,34,0,,,,
99,-,Chris Tomlin,How Great Is Our God,-,22,0,,,,
100,down,Nichole Nordeman,Slow Down,57,1,0,,,,
