Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,12,47,2019-10-06,47,2019-10-06
2,up,Leeland,Way Maker (Live),3,1,12,,,,
3,down,Candi Staton,Young Hearts Run Free,2,1,12,,,,
4,up,Bethel Music & Jenn Johnson,Goodness of God (Live),4,2,12,,,,
5,up,Sixpence None the Richer,Kiss Me,7,1,12,,,,
6,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),10,2,12,,,,
7,up,Hillsong Worship,What a Beautiful Name,8,4,12,,,,
8,-,Cory Asbury,The Father's House,-,5,1,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,12,,,,
10,up,Hillsong Worship,King of Kings,63,7,12,,,,
11,up,Delirious?,History Makers (Live),14,3,12,,,,
12,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,4,12,,,,
13,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),17,5,12,,,,
14,down,Rend Collective,My Lighthouse,13,4,12,,,,
15,up,Phil Wickham,You're Beautiful,18,10,12,,,,
16,up,Amy Grant,"Baby, Baby",19,4,12,,,,
17,-,Elvis Presley,You'll Never Walk Alone,-,12,1,,,,
18,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],20,11,12,,,,
19,down,htb worship,What a Saviour (Live),9,9,2,,,,
20,up,CityAlight,Yet Not I but Through Christ in Me,72,8,11,,,,
21,up,Bob Carlisle,Butterfly Kisses (The Country Remix),22,5,12,,,,
22,up,Plumb,Cut,25,9,12,,,,
23,up,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],78,23,3,,,,
24,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),24,5,12,,,,
25,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],26,16,12,,,,
26,down,Hillsong Worship,Who You Say I Am,21,6,12,,,,
27,up,Tim Hughes,Happy Day,27,17,12,,,,
28,down,Nichole Nordeman,Slow Down,6,1,12,,,,
29,down,ステイシー・オリコ,(There's Gotta Be) More to Life,15,3,12,,,,
30,down,ステイシー・オリコ,Stuck,16,10,12,,,,
31,up,Chris Tomlin,Indescribable,32,17,12,,,,
32,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,8,5,,,,
33,down,Hillsong Worship,O Praise the Name (Anástasis),11,5,11,,,,
34,down,Matt Redman,You Never Let Go,29,20,11,,,,
35,-,Here Be Lions & Darlene Zschech,I Speak Jesus,-,21,1,,,,
36,up,Chris Tomlin,Our God,40,20,11,,,,
37,up,MercyMe,I Can Only Imagine,49,8,11,,,,
38,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),60,2,8,,,,
39,down,Hillsong Worship,Cornerstone (Live),30,12,9,,,,
40,up,Lauren Daigle,Rescue,42,1,12,74,2019-10-13,74,2019-10-13
41,up,Mary Mary,Shackles (Praise You),43,9,6,,,,
42,down,Elevation Worship,Do It Again (Live),33,6,6,,,,
43,up,Hillsong Worship,Mighty to Save (Live),48,10,11,,,,
44,down,Hillsong Worship,This Is Our God,28,14,11,,,,
45,-,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",-,9,5,,,,
46,down,Sixpence None the Richer,There She Goes,23,17,10,,,,
47,-,Narrow Way,Poor Wayfaring Stranger,-,47,1,,,,
48,down,Sinach,Way Maker,36,6,8,,,,
49,down,The Staple Singers,I'll Take You There,35,7,9,,,,
50,up,Chris Tomlin,How Great Is Our God,51,22,9,,,,
51,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),34,10,8,,,,
52,-,BeBe Winans,I Wanna Be the Only One,-,52,1,,,,
53,up,Elevation Worship,O Come to the Altar (Live),73,24,7,,,,
54,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],38,24,8,,,,
55,down,Chris Tomlin,Good Good Father,39,16,9,,,,
56,-,Housefires,Build My Life,-,24,4,,,,
57,up,Jonathan McReynolds,God Is Good (Live),58,49,2,,,,
58,up,Cory Asbury,Reckless Love,71,14,8,,,,
59,-,Church Bell Ringers,Wedding Bells Ringing Rounds On Eight Church Bells,-,59,1,,,,
60,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,22,2,,,,
61,-,Elevation Worship,Here Again,-,21,3,,,,
62,-,Chris Tomlin,"Lord, I Need You (Live)",-,62,1,,,,
63,-,Hillsong UNITED,Another in the Fire (Live),-,28,4,,,,
64,down,TobyMac,21 Years,31,31,3,,,,
65,-,Jason Gray,Remind Me You're Here,-,65,1,,,,
66,-,The Belonging Co & Kari Jobe,Hosanna (Live),-,66,1,,,,
67,down,Sunday Service Choir,Lift Up Your Voices,41,15,5,,,,
68,-,Travis Cottrell,Come Home,-,68,1,,,,
69,-,Planetshakers,My Heart Is Alive (Live),-,69,1,,,,
70,-,The Lions Tribe,Perfect Love,-,70,1,,,,
71,-,Loulita Gill,Will You Let Me,-,71,1,,,,
72,-,Hannah McClure & Paul McClure,Reign Above It All,-,72,1,,,,
73,-,Josue S. Domingos,Tes bontés,-,73,1,,,,
74,-,Kathi Wilson,Nothing Will I Withhold,-,74,1,,,,
75,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),83,26,6,,,,
76,-,Keith & Kristyn Getty,In Christ Alone,-,50,1,,,,
77,-,Kathi Wilson,My Heart Overflows,-,77,1,,,,
78,down,Kirk Franklin,Love Theory,53,18,5,,,,
79,-,Mirours,In Rhythm,-,79,1,,,,
80,-,Sarah Kroger,Take Heart,-,80,1,,,,
81,-,CityAlight,Ancient of Days,-,17,3,,,,
82,-,Hillsong Worship,King Of Kings (Live),-,12,7,,,,
83,-,Central Live,Jesus Is Alive,-,83,1,,,,
84,-,Sinach,There's an Overflow,-,41,2,,,,
85,-,Ishmael,King of Glory,-,85,1,,,,
86,-,CityAlight,Yet Not I but Through Christ in Me,-,86,1,,,,
87,-,John Keys,Will You Come and Follow Me (Kelvingrove) [Instrumental Version],-,43,1,,,,
88,-,Matt Maher,Alive & Breathing (feat. Elle Limebear),-,88,1,,,,
89,-,2nd Chapter of Acts,Jesus Will Be Right Back,-,89,1,,,,
90,down,Matt Redman,We Praise You (feat. Brandon Lake) [Live],44,44,3,,,,
91,-,Chigozie Wisdom,Ese Gan Ni,-,52,1,,,,
92,-,Nichole Nordeman,Brave (Brave Album Version),-,92,1,,,,
93,-,Hillsong UNITED,Good Grace (Live),-,32,2,,,,
94,-,Matt Redman,Upon Him (Live),-,94,1,,,,
95,-,Prophète Joel Exceldist Ikwapa,Amina,-,95,1,,,,
96,-,Essential Christian,God Suit On,-,46,1,,,,
97,down,Matt Redman,Blessed Be Your Name,45,25,8,,,,
98,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),47,26,7,,,,
99,down,Bethel Music & Kristene DiMarco,It is Well (Live),37,10,9,,,,
100,down,Chris Tomlin,Everlasting God,55,33,6,,,,
