Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,211,,,,
2,up,Nathaniel Bassey,Jesus Iye,3,2,2,,,,
3,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),5,2,134,,,,
4,up,Homeless Street Angels Clare Brooke,"Homeless Street Angels Charity Single (feat. Clare Brooke, Jonathan Ansell & Mark Walker)",58,4,3,,,,
5,up,Lauren Daigle,You Say,7,1,211,47,2019-10-06,47,2019-10-06
6,up,CeCe Winans,Goodness of God (Live),52,1,125,,,,
7,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,1,28,,,,
8,up,Sixpence None the Richer,Kiss Me,8,1,211,,,,
9,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),11,5,193,,,,
10,up,Rend Collective,My Lighthouse,12,4,210,,,,
11,down,Hillsong Worship,What a Beautiful Name,10,4,209,,,,
12,-,Eddy Mann,Hallelujah,-,12,1,,,,
13,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),15,5,186,,,,
14,up,Plumb,Cut,16,9,180,,,,
15,down,Hillsong Worship,O Praise the Name (Anástasis),13,5,162,,,,
16,down,Bethel Music & Kristene DiMarco,It is Well (Live),14,10,145,,,,
17,up,Hillsong UNITED,Mighty to Save,18,11,119,,,,
18,up,Hillsong Worship,Cornerstone (Live),19,12,149,,,,
19,down,Hillsong Worship,Who You Say I Am,17,6,170,,,,
20,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),22,14,91,,,,
21,up,Kirk Franklin,I Smile,21,2,127,,,,
22,up,Kirk Franklin,Looking for You,23,1,157,,,,
23,up,Hillsong Worship,This Is Our God,24,14,146,,,,
24,up,Bethel Music & Leeland,Lion and the Lamb (Live),25,17,88,,,,
25,up,Casting Crowns,Praise You In This Storm,26,18,80,,,,
26,up,Rend Collective,Build Your Kingdom Here,30,19,85,,,,
27,down,"Tauren Wells, We The Kingdom & Davies",Take It All Back,1,1,3,,,,
28,up,Bethel Music & Jenn Johnson,Goodness of God (Live),29,2,198,,,,
29,up,Candi Staton,Young Hearts Run Free,31,1,200,,,,
30,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),28,1,148,85,2020-03-22,78,2020-03-29
31,up,Hillsong Worship,I Surrender (Live),32,17,83,,,,
32,up,Hillsong Worship,Forever Reign,33,22,64,,,,
33,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),34,2,129,,,,
34,up,Elevation Worship,O Come to the Altar (Live),40,24,48,,,,
35,up,ステイシー・オリコ,(There's Gotta Be) More to Life,36,3,190,,,,
36,down,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",35,25,53,,,,
37,-,CeCe Winans,Holy Forever (Single Version),-,11,4,,,,
38,up,Kathryn Crosweller,I Watch the Sunrise,38,6,76,,,,
39,down,Cory Asbury,Reckless Love,37,14,89,,,,
40,down,Lauren Daigle,Rescue,39,1,154,74,2019-10-13,74,2019-10-13
41,up,Brenton Brown,Hosanna (Praise Is Rising),42,30,32,,,,
42,up,ステイシー・オリコ,Stuck,47,10,102,,,,
43,down,Sarah McLachlan,Angel,41,32,26,,,,
44,up,Nichole Nordeman,Slow Down,44,1,198,,,,
45,up,Elevation Worship,Been So Good (feat. Tiffany Hudson),50,39,5,,,,
46,-,KXC & Rich & Lydia Dicas,O God Would You Move (Live),-,35,1,,,,
47,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),27,1,7,,,,
48,-,Cochren & Co.,Good Memories,-,13,4,,,,
49,-,for KING & COUNTRY,Little Drummer Boy (Live),-,7,10,93,2019-12-08,93,2019-12-08
50,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,3,78,,,,
51,down,Hillsong Worship,Worthy Is the Lamb,48,36,21,,,,
52,-,Hillsong Worship,It Is Well With My Soul (Live),-,31,4,,,,
53,-,Amazing Grace,Amazing Grace - Piano,-,29,2,,,,
54,-,Chris Tomlin,Good Good Father,-,16,100,,,,
55,-,Don Moen,Your Grace Will Lead Us Home,-,55,1,,,,
56,-,Bethel Music & Jenn Johnson,Goodness of God,-,31,22,,,,
57,-,Madison Street Worship,Treasure (feat. Harley Rowell),-,57,1,,,,
58,-,Kirk Franklin,Melodies from Heaven,-,58,1,,,,
59,-,Drew Wiegman,Oceans (Where Feet May Fail),-,59,1,,,,
60,-,for KING & COUNTRY,Little Drummer Boy (Rewrapped),-,60,1,,,,
61,-,Imrsqd,Scotoma,-,61,1,,,,
62,-,Neon Adejo,Eze Ebube II,-,62,1,,,,
63,-,Adoración La IBI,Santo por siempre,-,63,1,,,,
64,-,Oasis Chorale & Wendell Nisly,God of Mercy,-,64,1,,,,
65,-,GospelOndbitz,Our God is indescribable (feat. Owie Abutu) [Drill Version],-,65,1,,,,
66,up,Charity Gayle,Seed of Faith (feat. Ryan Kennedy) [Live],82,64,2,,,,
67,-,Oasis Chorale & Wendell Nisly,Crown Him with Many Crowns,-,67,1,,,,
68,-,Hillsong Worship,King of Kings,-,7,98,,,,
69,-,Matt Redman,His Name Shall Be,-,59,2,,,,
70,-,Testimony Jaga,Movement,-,70,1,,,,
71,-,Manex din Băcești,Tu Minuni Mai Poti Sa Faci,-,71,1,,,,
72,-,Oasis Chorale & Wendell Nisly,All Hail the Power,-,72,1,,,,
73,-,Heartcry of David,Holy Is Your Name,-,73,1,,,,
74,-,Sister Tamaica Simpson,He'll Roll the Sea Away,-,74,1,,,,
75,-,Hadassah Perez,Detalhes (Playback),-,75,1,,,,
76,-,Just Worship Ent,Build Your Home (feat. Osby Berry),-,76,1,,,,
77,-,Laura Goldthorp,From the Stable To the Cross,-,77,1,,,,
78,-,Restoration Worship,Where I'll Be Found (feat. Samantha McCabe),-,78,1,,,,
79,-,Will Reagan & United Pursuit,Lay It All Down,-,78,2,,,,
80,-,"A New Heaven and A New Earth, Phil Joel & Don Chaffer",Our Common Home (feat. Jason Roy),-,80,1,,,,
81,-,Hadassah Perez,Detalhes,-,81,1,,,,
82,-,Communauté du Chemin neuf,Sanctus: Messe de St François Xavier,-,82,1,,,,
83,-,The Williams Brothers,Cooling Water,-,83,1,,,,
84,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,15,39,,,,
85,-,Brooke Ligertwood,Communion (Meditation) [Live],-,85,1,,,,
86,-,Larry O. Williams,O LIttle Town of Bethleham,-,86,1,,,,
87,-,Chris Tomlin,Hope Of Israel (Live),-,87,1,,,,
88,-,Austin Stone Worship,O Come O Come Emmanuel (feat. Aaron Ivey) [Live],-,88,1,,,,
89,-,John Keys,Be Still for the Presence of the Lord,-,89,1,,,,
90,-,David Kocijan,Our Father - Lord's Prayer in Hebrew,-,90,1,,,,
91,-,Mr M & Revelation,Intentional Praise,-,91,1,,,,
92,down,Kirk Franklin,Imagine Me,45,38,55,,,,
