Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,110,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,110,,,,
3,up,Lauren Daigle,You Say,3,1,110,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,110,,,,
5,up,Delirious?,History Makers (Live),8,3,107,,,,
6,-,CityAlight,The Night Song,-,6,1,,,,
7,up,ステイシー・オリコ,(There's Gotta Be) More to Life,12,3,105,,,,
8,up,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),20,8,3,,,,
9,up,Loud Urban Choir,Bloody Samaritan,35,5,2,,,,
10,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),16,5,99,,,,
11,up,Rend Collective,My Lighthouse,17,4,109,,,,
12,up,Phil Wickham,You're Beautiful,29,10,94,,,,
13,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",18,4,109,,,,
14,up,Hillsong Worship,What a Beautiful Name,21,4,109,,,,
15,down,Nichole Nordeman,Slow Down,13,1,110,,,,
16,up,Amy Grant,"Baby, Baby",22,4,105,,,,
17,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],23,11,94,,,,
18,down,Bob Carlisle,Butterfly Kisses (The Country Remix),10,5,85,,,,
19,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),24,5,92,,,,
20,down,Kirk Franklin,Looking for You,5,1,63,,,,
21,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,1,38,,,,
22,up,Plumb,Cut,34,9,86,,,,
23,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],36,16,78,,,,
24,up,Tim Hughes,Happy Day,37,17,77,,,,
25,down,Victor Thompson,Dependable God,4,4,4,,,,
26,down,Maverick City Music,Revelation 19: 1 (feat. Naomi Raine & Mav City Gospel Choir),25,25,2,,,,
27,up,Hillsong Worship,Mighty to Save (Live),73,10,71,,,,
28,-,Soul Thirst Music,Have yourself a blessed little Christmas,-,28,1,,,,
29,up,Chris Tomlin,Indescribable,33,17,81,,,,
30,up,Hillsong Worship,This Is Our God,76,14,60,,,,
31,up,Matt Redman,You Never Let Go,77,20,65,,,,
32,down,Bethel Music & Jenn Johnson,Goodness of God (Live),7,2,105,,,,
33,down,Lauren Daigle,Rescue,19,1,83,74,2019-10-13,74,2019-10-13
34,up,Chris Tomlin,Our God,81,20,67,,,,
35,up,The Staple Singers,I'll Take You There,87,7,70,,,,
36,up,Maverick City Music,"Mary Did You Know? (feat. Chandler Moore, Lizzie Morgan & Mav City Gospel Choir)",82,36,2,,,,
37,-,Brenda Mogoi,Sing Noel (feat. Wayne Ellington),-,37,1,,,,
38,down,Dwaine Morgan,The More I Seek You,9,9,2,,,,
39,-,Bethel Music & Amanda Cook,I Will Exalt,-,39,1,,,,
40,-,Vorkay & Arinola,Christmas Time,-,5,2,,,,
41,-,St Basil's,Prince of Peace (feat. Abi Horne),-,41,1,,,,
42,down,Beverly Ann,Dancing in the Sky,30,1,64,,,,
43,down,Casting Crowns,Scars in Heaven,15,3,20,,,,
44,-,Rend Collective,Coming Out Fighting,-,5,4,,,,
45,-,Dan Bremnes,Wouldn't Change a Thing,-,45,1,,,,
46,-,MercyMe,I Can Only Imagine,-,8,66,,,,
47,-,Jet Trouble,It's Coming,-,47,1,,,,
48,up,Sixpence None the Richer,There She Goes,91,17,62,,,,
49,-,Jonathan Veira,Thorns in the Straw,-,49,1,,,,
50,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),43,6,13,,,,
51,-,Sherwin Gardner,Show Yourself Real,-,51,1,,,,
52,-,Sherwin Gardner,Move On,-,52,1,,,,
53,-,Jonathan Veira,Thorns in the Straw,-,53,1,,,,
54,-,David G,My Trust Is in You,-,54,1,,,,
55,down,Philippa Hanna,Little Donkey,38,38,2,,,,
56,-,Chris Tomlin,Is He Worthy? (Live),-,46,2,,,,
57,-,Mariners Worship,O Come Let Us Adore Him,-,57,1,,,,
58,-,Planetshakers,A Very Merry Christmas (feat. Mateus Asato & Jesus Molina),-,58,1,,,,
59,-,OCP Session Choir,On Jordan's Bank,-,59,1,,,,
60,-,Mariners Worship,In the Highest,-,60,1,,,,
61,-,Senziwe,Ngizokudumisa (feat. Andile Mbili),-,61,1,,,,
62,-,Phil Wickham,We Give You All the Glory,-,62,1,,,,
63,up,for KING & COUNTRY,For God Is With Us,72,27,5,,,,
64,-,Davis Sisters,He'll Understand and Say Well Done,-,64,1,,,,
65,-,Matt Maher,Born on That Day,-,65,1,,,,
66,-,Rend Collective,Christmas In Killarney (Acoustic),-,66,1,,,,
67,-,Mariners Worship,Our God With Us (feat. Matt Redman),-,67,1,,,,
68,-,Mark & Sarah Tillman,Come Closer,-,68,1,,,,
69,down,CeCe Winans,Goodness of God (Live),11,1,32,,,,
70,-,Clara Ward & The Famous Ward Singers,I'm Climbing Higher and Higher,-,70,1,,,,
71,-,Denise Nicole,It's Christmas,-,71,1,,,,
72,-,TheEDGE,Not Afraid (feat. Noah Walker),-,72,1,,,,
73,-,Mariners Worship,Hark the Herald Angels Sing,-,73,1,,,,
74,-,Mariners Worship,Heaven's Son,-,74,1,,,,
75,-,Summit Worship,Battle Belongs (Live),-,75,1,,,,
76,-,Rend Collective,In The Bleak Midwinter,-,76,1,,,,
77,down,Annie LeBlanc,Your Hands,59,59,2,,,,
78,-,Jai Studio Productions,It Is Well It Is Well With My Soul,-,78,1,,,,
79,-,TobyMac,Love Broke Thru (Live),-,79,1,,,,
80,-,YWAM Orlando Music & Kristen Kang,Holy (Most Beautiful),-,80,1,,,,
81,down,John Keys,O Come O Come Emmanuel (Veni Emmanuel) [Instrumental Version],62,62,3,,,,
82,-,Mariners Worship,There is a Redeemer (Bonus Track),-,82,1,,,,
83,-,Lane Relation Singers,Judging Someone,-,83,1,,,,
84,down,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",64,31,6,,,,
85,-,Mariners Worship,How Deep the Father's Love For Us,-,85,1,,,,
86,down,John Keys,On Jordan's Bank the Baptist's Cry - Winchester New (Instrumental Version),66,66,2,,,,
87,-,Mariners Worship,Yahweh,-,87,1,,,,
88,down,John Keys,On Jordan's Bank the Baptist's Cry (Winchester New) [Instrumental Version],68,68,2,,,,
89,down,ステイシー・オリコ,Stuck,32,10,68,,,,
90,down,John Keys,On Jordan's Bank the Baptist's Cry (Winchester New) [Instrumental Version],70,70,2,,,,
91,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),74,3,6,,,,
92,down,Jared Anderson,Where I Am Right Now,84,84,2,,,,
93,down,Tavarious Linzer,Abba (I Belong to You),90,90,2,,,,
94,up,Daniela E.,Ascension,94,94,2,,,,
95,up,Sister Kerry,Jesus the Chain Breaker,96,95,2,,,,
96,up,Jessica Reedy,I Will,99,96,2,,,,
97,-,Ed Williams,One Touch,-,97,1,,,,
98,-,Phillip K. Jones II,"Come, Come Ye Saints",-,98,1,,,,
99,down,Chris Tomlin,How Great Is Our God,95,22,55,,,,
100,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],97,24,49,,,,
