Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),1,1,12,85,2020-03-22,78,2020-03-29
2,up,Candi Staton,Young Hearts Run Free,2,1,31,,,,
3,up,Nichole Nordeman,Slow Down,5,1,31,,,,
4,down,Lauren Daigle,You Say,3,1,31,47,2019-10-06,47,2019-10-06
5,down,Sixpence None the Richer,Kiss Me,4,1,31,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,31,,,,
7,up,Bethel Music & Melissa Helser,Revival’s In The Air (Live),12,7,2,,,,
8,up,Rend Collective,My Lighthouse,18,4,31,,,,
9,up,Hillsong Worship,What a Beautiful Name,9,4,31,,,,
10,-,Novelist,Stay With Me,-,10,1,,,,
11,up,Amy Grant,"Baby, Baby",97,4,29,,,,
12,up,サウンズ・オブ・ブラックネス,Optimistic,30,7,18,,,,
13,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,4,31,,,,
14,down,Bethel Music & Jenn Johnson,Goodness of God (Live),7,2,31,,,,
15,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),13,2,6,,,,
16,down,Leeland,Way Maker (Live),6,1,31,,,,
17,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,14,8,6,,,,
18,-,Kirk Franklin,Strong God,-,18,1,,,,
19,-,Louise Campion,Hold me Father,-,19,1,,,,
20,-,Hezekiah Walker,Every Praise,-,20,5,,,,
21,down,Kirk Franklin,I Smile,15,2,12,,,,
22,down,Kirk Franklin,A God Like You,19,5,5,,,,
23,up,Lauren Daigle,Rescue,55,1,29,74,2019-10-13,74,2019-10-13
24,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Better Than (Live),-,24,1,,,,
25,-,Fred Hammond,We're Blessed,-,25,1,,,,
26,-,Lauren Daigle,Look Up Child,-,10,11,,,,
27,-,Audrey Assad,"Holy, Holy, Holy",-,27,1,,,,
28,down,Delirious?,History Makers (Live),26,3,28,,,,
29,up,Kirk Franklin,Love Theory,59,18,15,,,,
30,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],8,2,13,,,,
31,up,Hillsong Worship,Cornerstone (Live),40,12,21,,,,
32,-,Elevation Worship,O Come to the Altar (Live),-,24,13,,,,
33,down,Sinach,Way Maker,16,6,26,,,,
34,down,Philippa Hanna,You're Still God,20,14,3,,,,
35,-,Hillsong Worship,So Will I (100 Billion X),-,10,12,,,,
36,-,The Joubert Singers,Stand On the Word (Larry Levan Mix),-,16,8,,,,
37,-,Cory Asbury,Reckless Love,-,14,24,,,,
38,-,1 Voice,All Things Bright and Beautiful,-,22,4,,,,
39,-,Kari Jobe,The Blessing (feat. Cody Carnes),-,39,1,,,,
40,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),89,5,25,,,,
41,up,Phil Wickham,You're Beautiful,93,10,23,,,,
42,-,Fred Hammond & Radical for Christ,No Weapon,-,42,1,,,,
43,up,Phil Wickham,Living Hope,52,7,18,,,,
44,-,Fred Hammond & Radical for Christ,You Are the Living Word,-,44,2,,,,
45,-,Kirk Franklin,Imagine Me,-,38,1,,,,
46,up,ステイシー・オリコ,(There's Gotta Be) More to Life,94,3,27,,,,
47,-,Kathryn Crosweller,I Watch the Sunrise,-,6,5,,,,
48,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,2,17,,,,
49,-,Chris Tomlin,Good Good Father,-,16,18,,,,
50,up,The Staple Singers,If You're Ready (Come Go With Me),91,34,4,,,,
51,-,Plumb,In My Arms,-,51,1,,,,
52,-,MercyMe,I Can Only Imagine,-,8,22,,,,
53,up,Kirk Franklin,Looking for You,78,1,19,,,,
54,up,"Bruce Blyth, Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury",Abide With Me,62,12,5,,,,
55,-,Hillsong Worship,I Surrender (Live),-,17,6,,,,
56,-,Leeland,Way Maker (Single Version),-,35,1,,,,
57,-,Hillsong UNITED,Mighty to Save,-,11,8,,,,
58,-,Hillsong UNITED,Another in the Fire (Acoustic),-,44,2,,,,
59,-,Mosaic MSC,Tremble,-,20,5,,,,
60,-,Keith Green,"Oh Lord, You're Beautiful",-,60,1,,,,
61,-,Hillsong Worship,O Praise the Name (Anástasis),-,5,28,,,,
62,-,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,Morning Has Broken,-,18,1,,,,
63,-,Various Artists,Holy Ground This Is the Place,-,63,1,,,,
64,-,Hillsong Worship,Cornerstone (Studio Version),-,23,7,,,,
65,-,Beth Nielsen Chapman,All I Have,-,6,3,,,,
66,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,8,18,,,,
67,down,Hillsong Worship,Who You Say I Am,17,6,31,,,,
68,-,Anthem Lights,How Great Thou Art,-,12,10,,,,
69,-,カーク・フランクリン,My Life Is in Your Hands,-,27,1,,,,
70,-,The Winans,Let My People Go,-,70,1,,,,
71,-,Shane & Shane,"Psalm 23 (Surely Goodness, Surely Mercy)",-,71,1,,,,
72,-,Keith & Kristyn Getty,There Is a Higher Throne,-,72,1,,,,
73,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),49,10,20,,,,
74,down,Mercy Chinwo,Excess Love,57,36,7,,,,
75,-,Debby Boone,"Joyful, Joyful, We Adore Thee",-,75,1,,,,
76,-,Lauren Daigle,Love Like This,-,32,4,,,,
77,-,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",-,57,4,,,,
78,-,Maranatha! Music,In Christ Alone,-,78,1,,,,
79,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,44,2,,,,
80,up,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],96,73,2,,,,
81,-,Matt Redman,Gracefully Broken (feat. Tasha Cobbs Leonard),-,81,1,,,,
82,-,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],-,11,22,,,,
83,-,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",-,9,14,,,,
84,down,Bob Carlisle,Butterfly Kisses (The Country Remix),47,5,21,,,,
85,-,Lauren Daigle,Remember,-,71,2,,,,
86,down,Bethel Music & Brandon Lake,We Praise You (Live),46,16,4,,,,
87,down,"Bethel Music, Bethany Wohrle & Dante Bowe",Prepare the Way (Live),41,41,2,,,,
88,down,Bethel Music,The Blessing (feat. We The Kingdom),43,12,8,,,,
89,-,Vineyard Worship,Great Big God,-,89,1,,,,
90,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,5,22,,,,
91,-,Jonathan McReynolds,Make Room,-,52,1,,,,
92,-,The Katinas,I Believe,-,92,1,,,,
93,-,Mandisa & Jon Reddick,You Keep Hope Alive,-,93,1,,,,
94,-,Chris Tomlin,Indescribable,-,17,20,,,,
95,-,Plumb,Cut,-,9,20,,,,
96,-,Psalmos,Kos'oba Bire (feat. Tope Alabi),-,28,1,,,,
97,down,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],23,23,2,,,,
98,-,Dr Paul Enenche Family,Father in Heaven,-,98,1,,,,
99,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,16,18,,,,
100,-,Nick & Becky Drake & Everybody Worship,Speak Your Name,-,38,1,,,,
