Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,114,,,,
2,up,We Are Messengers,I'll Think About You,63,2,2,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,114,,,,
4,up,Lauren Daigle,You Say,6,1,114,47,2019-10-06,47,2019-10-06
5,up,ステイシー・オリコ,(There's Gotta Be) More to Life,11,3,109,,,,
6,down,Nichole Nordeman,Slow Down,4,1,114,,,,
7,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,5,1,,,,
8,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),8,5,103,,,,
9,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),51,1,42,,,,
10,down,Delirious?,History Makers (Live),7,3,111,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,114,,,,
12,up,Rend Collective,My Lighthouse,13,4,113,,,,
13,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,4,113,,,,
14,up,Phil Wickham,You're Beautiful,14,10,98,,,,
15,up,Bethel Music & Jenn Johnson,Goodness of God (Live),27,2,109,,,,
16,up,Hillsong Worship,What a Beautiful Name,16,4,113,,,,
17,down,Amy Grant,"Baby, Baby",15,4,109,,,,
18,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],17,11,98,,,,
19,down,Bob Carlisle,Butterfly Kisses (The Country Remix),18,5,89,,,,
20,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),19,5,96,,,,
21,down,Plumb,Cut,20,9,90,,,,
22,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],21,16,82,,,,
23,up,Tim Hughes,Happy Day,23,17,81,,,,
24,down,Loud Urban Choir,Bloody Samaritan,5,5,6,,,,
25,down,Hillsong Worship,Mighty to Save (Live),24,10,75,,,,
26,up,Matt Redman,You Never Let Go,26,20,69,,,,
27,down,Chris Tomlin,Our God,25,20,71,,,,
28,up,Sixpence None the Richer,There She Goes,28,17,66,,,,
29,up,Chris Tomlin,How Great Is Our God,29,22,59,,,,
30,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),40,2,51,,,,
31,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],30,24,53,,,,
32,down,CeCe Winans,Goodness of God (Live),3,1,36,,,,
33,-,Hillsong Worship,This Is Our God,-,14,62,,,,
34,down,Matt Redman,Blessed Be Your Name,31,25,43,,,,
35,up,Bethel Music & Jenn Johnson,God I Look to You,52,27,19,,,,
36,up,MercyMe,I Can Only Imagine,41,8,70,,,,
37,down,Kirk Franklin,Looking for You,22,1,67,,,,
38,down,Bethel Music & Kristene DiMarco,It is Well (Live),33,10,57,,,,
39,down,Hillsong UNITED,Mighty to Save,34,11,36,,,,
40,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),54,1,86,85,2020-03-22,78,2020-03-29
41,up,The Staple Singers,I'll Take You There,43,7,74,,,,
42,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),32,26,39,,,,
43,down,Hillsong Worship,Cornerstone (Live),35,12,59,,,,
44,down,Chris Tomlin,Everlasting God,37,33,33,,,,
45,down,Phil Wickham,This Is Amazing Grace,38,28,13,,,,
46,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),46,31,28,,,,
47,down,Kirk Franklin,I Smile,42,2,43,,,,
48,up,Chris Tomlin,Good Good Father,96,16,54,,,,
49,up,ステイシー・オリコ,I Could Be the One,58,35,25,,,,
50,up,Stuart Townend,The Lord's My Shepherd (Psalm 23) [Live],50,19,29,,,,
51,down,Hillsong Worship,Who You Say I Am,44,6,84,,,,
52,down,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],45,42,21,,,,
53,up,Amy Grant,Big Yellow Taxi,53,25,26,,,,
54,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],55,34,18,,,,
55,up,Chris Tomlin,Indescribable,56,17,85,,,,
56,up,Bethel Music & Leeland,Lion and the Lamb (Live),60,17,20,,,,
57,-,Lauren Daigle,Hold On To Me,-,1,23,,,,
58,down,Casting Crowns,Praise You In This Storm,57,18,20,,,,
59,up,Rend Collective,Build Your Kingdom Here,65,19,20,,,,
60,-,Marilla Ness,Do Not Be Afraid,-,60,2,,,,
61,-,for KING & COUNTRY,Unsung Hero,-,61,1,,,,
62,up,ステイシー・オリコ,Stuck,92,10,71,,,,
63,up,Tim Hughes,Everything,66,51,12,,,,
64,up,Sinach,Way Maker,97,6,64,,,,
65,up,Ben Cantelon,Saviour of the World,99,52,10,,,,
66,-,tamsin frost,Bittersweet,-,66,1,,,,
67,-,Nathaniel Bassey,See What the Lord Has Done,-,6,1,,,,
68,up,Soul Survivor,You're Beautiful (feat. Jamie Rodwell),98,51,11,,,,
69,-,Lauren Daigle,Look Up Child,-,10,17,,,,
70,-,Doug Horley,I'm Gonna Jump Up And Down (Be Happy!),-,70,1,,,,
71,-,Auge Espiritual,Forest in Summer,-,71,1,,,,
72,-,Alex Acheampong,Ebebamu,-,72,1,,,,
73,-,Antioch Music & Lindy Cofer,Jesus Is the Lord,-,73,1,,,,
74,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),90,3,8,,,,
75,-,Alex Acheampong,Wo Fata Ayeyie,-,75,1,,,,
76,-,Nathaniel Bassey & Lovesong,No Other God,-,76,1,,,,
77,-,John Keys,I Danced in the Morning (Lord of the Dance) [Instrumental Version],-,77,1,,,,
78,-,Hillsong Kids,One Way,-,78,1,,,,
79,-,Maranatha! Music,Amazing Grace (My Chains Are Gone),-,79,1,,,,
80,-,James Majila,Kabod (Remix) [feat. Jonathan Gambela & Pastor Ken Luamba],-,80,1,,,,
81,-,Fany Oleko,Namipesi Nayo,-,81,1,,,,
82,-,Maranatha! Music,"10,000 Reasons (Bless the Lord)",-,82,1,,,,
83,-,Maverick City Music & UPPERROOM,Take It All Away (feat. Chandler Moore),-,83,1,,,,
84,-,Poor Bishop Hooper,Psalm 1,-,84,2,,,,
85,down,Victor Thompson,Dependable God,10,4,8,,,,
86,-,Maverick City Music & UPPERROOM,"Getting Ready Reprise (This Is the Blessed Hope) [feat. Abbie Gamboa, Naomi Raine & Joel Figueroa]",-,86,1,,,,
87,-,Poor Bishop Hooper,Psalm 3,-,87,2,,,,
88,-,Maverick City Music & UPPERROOM,I Want to See You (Spontaneous) [feat. Chandler Moore],-,88,1,,,,
89,-,Celestine Donkor,Mmere Pa,-,89,1,,,,
90,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),77,11,7,,,,
91,-,The Choir Of Christ Church St Laurence,O Worship the Lord In the Beauty of Holiness (Hymn),-,91,1,,,,
92,-,Cassiane,Com Muito Louvor,-,92,1,,,,
93,-,Passion,God Really Loves Us (feat. Chidima) [Live From Rehearsals],-,93,1,,,,
94,-,Jan M. Vermulst,Gospel Acclamation,-,94,1,,,,
95,-,"Fox Music Crew, Andy Green & Wendy Green",Jesus All For Jesus,-,95,1,,,,
96,-,"Fox Music Crew, Andy Green & Wendy Green",Here Is Love Vast as the Ocean,-,96,1,,,,
97,-,Sachi Basaki,I Will Be Still,-,97,1,,,,
98,-,Geraldo Guimarães,Eu Confiarei,-,98,1,,,,
99,up,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],100,53,9,,,,
100,-,William McDowell,I Give Myself Away,-,21,8,,,,
