Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,60,,,,
2,up,Lauren Daigle,You Say,2,1,60,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,6,1,60,,,,
4,-,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],-,3,10,,,,
5,-,Church Bell Ringers,Christmas Bells,-,5,1,,,,
6,up,Delirious?,History Makers (Live),7,3,57,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,60,,,,
8,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",21,4,60,,,,
9,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,39,85,2020-03-22,78,2020-03-29
10,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),14,5,54,,,,
11,down,Rend Collective,My Lighthouse,8,4,60,,,,
12,down,Nichole Nordeman,Slow Down,11,1,60,,,,
13,up,Phil Wickham,You're Beautiful,15,10,51,,,,
14,up,Hillsong Worship,What a Beautiful Name,16,4,60,,,,
15,up,Amy Grant,"Baby, Baby",17,4,57,,,,
16,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],18,11,49,,,,
17,down,ステイシー・オリコ,(There's Gotta Be) More to Life,13,3,56,,,,
18,up,Bob Carlisle,Butterfly Kisses (The Country Remix),19,5,43,,,,
19,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),20,5,46,,,,
20,up,Sixpence None the Richer,There She Goes,30,17,32,,,,
21,up,Plumb,Cut,23,9,41,,,,
22,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],25,16,36,,,,
23,up,Tim Hughes,Happy Day,26,17,35,,,,
24,up,MercyMe,I Can Only Imagine,40,8,34,,,,
25,up,Matt Redman,You Never Let Go,32,20,29,,,,
26,down,Lauren Daigle,Rescue,9,1,55,74,2019-10-13,74,2019-10-13
27,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],35,24,23,,,,
28,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),44,2,29,,,,
29,down,Hillsong Worship,Mighty to Save (Live),27,10,32,,,,
30,up,Kirk Franklin,Looking for You,36,1,33,,,,
31,up,Hillsong Worship,O Praise the Name (Anástasis),38,5,43,,,,
32,up,Chris Tomlin,Our God,50,20,30,,,,
33,up,Matt Redman,Blessed Be Your Name,37,25,19,,,,
34,up,Bethel Music & Kristene DiMarco,It is Well (Live),41,10,33,,,,
35,down,The Staple Singers,I'll Take You There,29,7,35,,,,
36,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),39,26,19,,,,
37,up,Bethel Music & Jenn Johnson,Goodness of God (Live),58,2,57,,,,
38,down,Chris Tomlin,Indescribable,22,17,39,,,,
39,up,Hillsong Worship,Cornerstone (Live),42,12,33,,,,
40,up,Chris Tomlin,Everlasting God,43,33,14,,,,
41,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),51,31,11,,,,
42,down,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",31,31,4,,,,
43,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),45,14,10,,,,
44,up,Kirk Franklin,I Smile,46,2,22,,,,
45,up,Housefires,Good Good Father,47,41,8,,,,
46,up,ステイシー・オリコ,I Could Be the One,53,35,10,,,,
47,down,Chris Tomlin,How Great Is Our God,33,22,25,,,,
48,up,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],49,42,7,,,,
49,up,Amy Grant,Big Yellow Taxi,95,25,10,,,,
50,up,Hillsong Worship,Who You Say I Am,62,6,50,,,,
51,up,Chris Tomlin,Our God,97,50,5,,,,
52,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],98,34,5,,,,
53,-,サウンズ・オブ・ブラックネス,Optimistic,-,7,26,,,,
54,down,Stuart Townend,The Lord's My Shepherd (Psalm 23) [Live],48,19,14,,,,
55,-,Elevation Worship,Do It Again (Live),-,6,36,,,,
56,-,Hillsong Worship,This Is Our God,-,14,27,,,,
57,up,Bethel Music & Leeland,Lion and the Lamb (Live),99,17,8,,,,
58,up,Casting Crowns,Praise You In This Storm,100,18,8,,,,
59,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),4,1,9,,,,
60,-,Tim Hughes,Everything,-,51,2,,,,
61,-,Rend Collective,Build Your Kingdom Here,-,19,8,,,,
62,-,St. Michael's Singers & The Coventry Singers,We Three Kings of Orient Are,-,62,1,,,,
63,down,Tab Worship,Spirit Break Out (Revival),60,24,3,,,,
64,-,The Joubert Singers,Stand On the Word (Larry Levan Mix),-,16,16,,,,
65,-,Soul Survivor,You're Beautiful (feat. Jamie Rodwell),-,51,2,,,,
66,down,ステイシー・オリコ,Stuck,28,10,54,,,,
67,-,Graham Kendrick,"Immanuel, O Immanuel",-,67,1,,,,
68,-,Philippa Hanna,Thorns In the Straw (feat. Graham Kendrick),-,68,1,,,,
69,-,John Keys,Away in a Manger (Cradle Song) [Instrumental Version],-,35,2,,,,
70,-,John Keys,Hark the Herald Angels Sing (Mendels) [Instrumental Version],-,19,2,,,,
71,-,The London Fox Singers & Wendy Green,See Him Lying On a Bed of Straw,-,51,2,,,,
72,-,Graham Kendrick,Thorns In the Straw,-,55,3,,,,
73,-,Beverly Ann,Dancing in the Sky,-,1,26,,,,
74,-,Diana Hamilton,Adom Grace,-,21,9,,,,
75,-,John Keys,O Come All Ye Faithful (Adeste Fideles) [Instrumental Version],-,13,3,,,,
76,-,Matthew West,The God Who Stays,-,61,3,,,,
77,-,Phil Wickham,Away In a Manger (Forever Amen),-,76,2,,,,
78,-,John Keys,Silent Night (Holy Night) [Instrumental Version],-,73,1,,,,
79,-,St. Michael's Singers & The Coventry Singers,It Came Upon a Midnight Clear,-,66,1,,,,
80,-,Amy Kelland,Fear No Evil,-,80,1,,,,
81,-,Ramp Worship & Catherine Mullins,I Speak Jesus,-,81,1,,,,
82,-,Janet Manyowa,Many Blessings (Extended Version),-,82,1,,,,
83,-,Zach Williams,Go Tell It on the Mountain,-,67,2,,,,
84,-,"Tommee Profitt, Tauren Wells & Svrcina",O Holy Night,-,2,1,,,,
85,-,NaffymaR,Adore Him,-,85,1,,,,
86,-,Casting Crowns & Matt Maher,Make Room (feat. Matt Maher),-,41,6,,,,
87,-,Ramp Worship & Matt Gilman,Our Father - Break Every Chain,-,87,1,,,,
88,down,Mercy Chinwo,Obinasom,64,37,7,,,,
89,-,Gabalfa BC Music,Born to Us,-,89,1,,,,
90,-,Momentum,"10,000 Reasons (feat. Tom Field) [Live]",-,65,1,,,,
91,-,Donald Lawrence & The Tri-City Singers,I Am God,-,91,1,,,,
92,down,Neil Henson,A King Is Born in Bethlehem,83,83,2,,,,
93,-,'Viano,The Reason,-,93,1,,,,
94,-,for KING & COUNTRY,Little Drummer Boy (Live),-,7,6,93,2019-12-08,93,2019-12-08
95,-,Gordon Mote,Through It All,-,95,1,,,,
96,-,Ben Cantelon,Saviour of the World,-,52,2,,,,
97,down,Chris Tomlin,Good Good Father,96,16,30,,,,
98,-,Sinach,Way Maker,-,6,48,,,,
99,-,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],-,53,1,,,,
100,-,Kirk Franklin,Imagine Me,-,38,2,,,,
