Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,56,47,2019-10-06,47,2019-10-06
2,down,Candi Staton,Young Hearts Run Free,1,1,56,,,,
3,up,Nichole Nordeman,Slow Down,4,1,56,,,,
4,up,Sixpence None the Richer,Kiss Me,6,1,56,,,,
5,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),7,1,37,85,2020-03-22,78,2020-03-29
6,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),3,1,5,,,,
7,up,Delirious?,History Makers (Live),10,3,53,,,,
8,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,4,56,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,56,,,,
10,up,Amy Grant,"Baby, Baby",19,4,53,,,,
11,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,5,42,,,,
12,down,ステイシー・オリコ,(There's Gotta Be) More to Life,11,3,52,,,,
13,down,ステイシー・オリコ,Stuck,12,10,50,,,,
14,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),13,5,50,,,,
15,down,Rend Collective,My Lighthouse,14,4,56,,,,
16,down,Hillsong Worship,What a Beautiful Name,15,4,56,,,,
17,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],16,11,45,,,,
18,up,Bob Carlisle,Butterfly Kisses (The Country Remix),18,5,39,,,,
19,up,Bethel Music & Jenn Johnson,Goodness of God (Live),30,2,54,,,,
20,up,Chris Tomlin,Indescribable,21,17,35,,,,
21,down,Plumb,Cut,20,9,37,,,,
22,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],23,16,32,,,,
23,up,Tim Hughes,Happy Day,24,17,31,,,,
24,up,Hillsong Worship,This Is Our God,28,14,24,,,,
25,up,Chris Tomlin,Our God,35,20,26,,,,
26,up,The Staple Singers,I'll Take You There,43,7,31,,,,
27,up,Sixpence None the Richer,There She Goes,44,17,28,,,,
28,up,Chris Tomlin,How Great Is Our God,98,22,21,,,,
29,up,Matt Redman,You Never Let Go,99,20,25,,,,
30,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],100,24,19,,,,
31,down,Hillsong Worship,Mighty to Save (Live),25,10,28,,,,
32,-,Vince Gill,Go Rest High On That Mountain,-,32,8,,,,
33,up,MercyMe,I Can Only Imagine,36,8,30,,,,
34,down,Phil Wickham,You're Beautiful,26,10,47,,,,
35,-,Hillsong Worship,I Surrender (Live),-,17,13,,,,
36,up,Leeland,Way Maker (Live),42,1,54,,,,
37,-,Matt Redman,Blessed Be Your Name,-,25,16,,,,
38,-,Hillsong Worship,O Praise the Name (Anástasis),-,5,39,,,,
39,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,10,29,,,,
40,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),49,26,15,,,,
41,-,We Are Emmanuel & Lou Fellingham,Hark! The Herald Angels Sing,-,41,1,,,,
42,-,St. Michael's Singers & The Coventry Singers,O Come O Come Emmanuel,-,42,1,,,,
43,-,Rend Collective,Christmas In Killarney,-,43,1,,,,
44,up,Moses Bliss,Too Faithful,52,19,15,,,,
45,-,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),-,39,2,,,,
46,-,Zach Williams & Dolly Parton,There Was Jesus,-,20,17,,,,
47,-,Hillsong Worship,Cornerstone (Live),-,12,29,,,,
48,-,Chris Tomlin,Everlasting God,-,33,10,,,,
49,-,Chris Tomlin,Good Good Father,-,16,26,,,,
50,-,Keith & Kristyn Getty,The Power of the Cross,-,50,1,,,,
51,-,Phil Wickham,This Is Amazing Grace,-,10,20,,,,
52,-,The Belonging Co,Peace Be Still (feat. Lauren Daigle),-,42,9,,,,
53,-,Keith & Kristyn Getty,He Will Hold Me Fast,-,45,5,,,,
54,-,Taizé,Wait for the Lord,-,54,1,,,,
55,-,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,"Love Divine, All Loves Excelling",-,43,4,,,,
56,down,Lauren Daigle,Rescue,32,1,51,74,2019-10-13,74,2019-10-13
57,-,Reinhardt Buhr,Prayer (Live),-,2,10,,,,
58,-,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),-,58,1,,,,
59,-,Sound of Worship,Give Me Joy in My Heart (Sing Hosanna),-,38,1,,,,
60,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],37,2,33,,,,
61,-,Sunday Service Choir,Lift Up Your Voices,-,15,7,,,,
62,-,Anup Jalota,Aisi Lagi Lagan,-,62,1,,,,
63,-,First Love Music,If My People,-,63,1,,,,
64,-,Hillsong Worship,So Will I (100 Billion X),-,10,18,,,,
65,-,Hillsong Worship,Born Is the King (It's Christmas),-,65,4,,,,
66,-,Mercy Chinwo,Excess Love,-,36,15,,,,
67,down,The Edwin Hawkins Singers,Oh Happy Day,17,7,11,,,,
68,-,Keswick,Come Lord Jesus,-,68,1,,,,
69,-,Beverly Ann,Dancing in the Sky,-,1,23,,,,
70,-,Resound Worship,There Is Hope,-,70,1,,,,
71,-,Phil Wickham,Star of Wonder,-,71,1,,,,
72,down,CityAlight,Yet Not I but Through Christ in Me,45,8,42,,,,
73,-,St. Michael's Singers,All Things Bright and Beautiful,-,25,8,,,,
74,-,Laity,Falling Up,-,74,1,,,,
75,-,Lou Fellingham,Wholly Yours,-,75,1,,,,
76,-,I AM THEY,Scars,-,76,1,,,,
77,-,ステイシー・オリコ,I Could Be the One,-,35,7,,,,
78,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,31,8,,,,
79,-,G.U.C,All That Matters,-,20,17,,,,
80,-,The Clark Family,He's All I Need,-,80,1,,,,
81,-,Matthew West,Why I Make Christian Music,-,81,1,,,,
82,-,Ray Walker,To God Be the Glory (Live Congregational),-,82,1,,,,
83,-,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],-,39,6,,,,
84,-,Ray Walker,Blessed Assurance (Live Congregational),-,84,1,,,,
85,-,Aaron Cole,Right on Time (Feat. TobyMac),-,85,1,,,,
86,-,St. Michael's Singers & The Coventry Singers,Lo He Comes with Clouds Descending,-,86,1,,,,
87,-,Phil Wickham,This Year For Christmas,-,87,1,,,,
88,-,St Marks Worship,The King Became Homeless,-,88,1,,,,
89,-,Salt Of The Sound,"O Come, O Come, Emmanuel",-,89,1,,,,
90,-,Esther.K.Y,Song of the Spirit,-,90,1,,,,
91,-,FRVR FREE,Glo's Testimony (Live),-,91,1,,,,
92,-,Iryne Rock,Cleanse Restore Renew,-,92,1,,,,
93,-,Uche Agu,What a Mighty God (feat. Jena Fisher) [Live],-,93,1,,,,
94,-,Metropolitan Tabernacle,Alas! And Did My Saviour Bleed?,-,94,1,,,,
95,-,Metropolitan Tabernacle,"Praise to the Lord, The Almighty",-,95,1,,,,
96,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,14,7,,,,
97,-,Hillsong UNITED,Mighty to Save,-,11,12,,,,
98,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,2,26,,,,
99,-,Kirk Franklin,I Smile,-,2,19,,,,
100,-,Stuart Townend,The Lord's My Shepherd (Psalm 23) [Live],-,19,12,,,,
