Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",5,1,44,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,228,,,,
3,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),3,2,151,,,,
4,down,Forrest Frank,Good Day,1,1,9,,,,
5,up,Lauren Daigle,You Say,6,1,228,47,2019-10-06,47,2019-10-06
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,228,,,,
7,up,Hillsong Worship,What a Beautiful Name,8,4,226,,,,
8,down,Rend Collective,My Lighthouse,7,4,227,,,,
9,up,Lauren Daigle,Rescue,33,1,171,74,2019-10-13,74,2019-10-13
10,up,CeCe Winans,Goodness of God (Live),12,1,141,,,,
11,down,Bob Carlisle,Butterfly Kisses (The Country Remix),9,5,189,,,,
12,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),10,5,203,,,,
13,up,Hillsong Worship,Who You Say I Am,15,6,187,,,,
14,up,CeCe Winans,Come Jesus Come,41,4,2,,,,
15,up,Plumb,Cut,25,9,196,,,,
16,-,Hillsong Worship,King of Kings,-,7,101,,,,
17,down,Hillsong Worship,O Praise the Name (Anástasis),11,5,177,,,,
18,down,Bethel Music & Kristene DiMarco,It is Well (Live),13,10,162,,,,
19,down,Hillsong Worship,Cornerstone (Live),14,12,166,,,,
20,up,Kirk Franklin,I Smile,21,2,144,,,,
21,down,Kirk Franklin,Looking for You,17,1,174,,,,
22,up,Hillsong Worship,This Is Our God,68,14,161,,,,
23,down,Bethel Music & Jenn Johnson,Goodness of God (Live),18,2,215,,,,
24,up,Casting Crowns,Praise You In This Storm,29,18,93,,,,
25,down,Rend Collective,Build Your Kingdom Here,19,19,99,,,,
26,down,Candi Staton,Young Hearts Run Free,20,1,215,,,,
27,down,Hillsong Worship,I Surrender (Live),22,17,98,,,,
28,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),23,2,144,,,,
29,down,Hillsong Worship,Forever Reign,24,22,79,,,,
30,up,Chris Tomlin,Holy Forever,54,2,33,,,,
31,down,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",27,25,67,,,,
32,down,Kathryn Crosweller,I Watch the Sunrise,26,6,90,,,,
33,down,ステイシー・オリコ,(There's Gotta Be) More to Life,30,3,204,,,,
34,down,Cory Asbury,Reckless Love,32,14,103,,,,
35,up,Hillsong UNITED,Mighty to Save,67,11,135,,,,
36,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),31,1,164,85,2020-03-22,78,2020-03-29
37,down,Brenton Brown,Hosanna (Praise Is Rising),36,30,45,,,,
38,-,DPB,I Feel So Good Today (Happy Mix),-,38,1,,,,
39,up,Forrest Frank & Connor Price,Up!,49,4,2,,,,
40,down,Nichole Nordeman,Slow Down,35,1,212,,,,
41,down,Elevation Worship,O Come to the Altar (Live),39,24,60,,,,
42,down,Hillsong Worship,Worthy Is the Lamb,37,29,32,,,,
43,down,ステイシー・オリコ,Stuck,40,10,116,,,,
44,up,Brandon Lake,Gratitude,51,5,47,,,,
45,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),45,3,88,,,,
46,-,CeCe Winans,Holy Forever (Single Version),-,11,16,,,,
47,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),16,14,103,,,,
48,-,Chuckey Ellis,Texas Hold 'Em (Gospel Version),-,17,1,,,,
49,-,Nikos Politis,You are the Almighty God (English),-,26,2,,,,
50,down,All Sons & Daughters,Great Are You Lord (Live),43,36,36,,,,
51,down,Bethel Music & Leeland,Lion and the Lamb (Live),28,17,101,,,,
52,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),59,5,209,,,,
53,-,Bethel Music & Jenn Johnson,Holy Forever (Live),-,53,1,,,,
54,down,Kirk Franklin,Imagine Me,44,38,66,,,,
55,-,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),-,1,10,,,,
56,-,Michael W. Smith,Awesome God (Live),-,31,5,,,,
57,-,Dax,God's Eyes,-,1,13,,,,
58,-,Phil Wickham,It's Always Been You,-,7,24,,,,
59,-,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",-,28,6,,,,
60,-,E'mPraise Inc.,Anuonyam Se No,-,60,1,,,,
61,-,Brooke Ligertwood,Bless God,-,40,4,,,,
62,down,Nathaniel Bassey,Jesus Iye,42,2,13,,,,
63,-,Worship Circle,Blessed Assurance (feat. Jeremy Riddle),-,63,1,,,,
64,-,Jason Gray,Jesus Loves You (And I'm Trying),-,64,1,,,,
65,-,Tina Campbell,Pray for Me,-,65,1,,,,
66,-,Kim Walker-Smith,Let Revival In,-,66,1,,,,
67,-,Zac Ryan,Family (feat. Monty G),-,67,1,,,,
68,-,Aaron Boyd,My Redeemer Lives (Remix),-,68,1,,,,
69,-,Gateway Worship & Abbie Gamboa,Who Else (Live),-,69,1,,,,
70,-,One Hope Project,Holy,-,70,1,,,,
71,up,Hillsong UNITED,Hosanna,71,33,24,,,,
72,-,Ben Potter,You Give Me Joy,-,72,1,,,,
73,-,Gateway Worship & Josh Baldwin,Crowns Down (Live),-,73,1,,,,
74,-,GPA Worship & Ali McFarlane,This Is Jesus (Live),-,74,1,,,,
75,down,Casting Crowns,Glorious Day (Living He Loved Me),46,37,29,,,,
76,-,Gateway Worship,Praise The Lord (feat. Matthew Harris) [Live],-,76,1,,,,
77,-,Salt Of The Sound,Jesus Keep Me Near the Cross (Eventide Mix),-,77,1,,,,
78,-,Scottish Festival Singers,All Glory Laud and Honour,-,78,1,,,,
79,-,Kidamrproducer,Igbagbo Ireti,-,79,1,,,,
80,-,Auraè,Midnight Blues,-,80,1,,,,
81,-,Ilisavani Cava,Never Failed Me Yet,-,81,1,,,,
82,-,Fernandinho,Pela Manhã Te Buscarei (feat. Paula Santos) [Acústica],-,82,1,,,,
83,-,Cole McSween & Lj the Messenger,How Could It Be,-,83,1,,,,
84,-,Julio Miguel & Grupo Nueva Vida,A New Commandment,-,84,1,,,,
85,-,Fernandinho,Caminho no Deserto (feat. Paula Santos) [Acústica],-,85,1,,,,
86,-,Kolawole Bekes & EBEN,Your Way,-,86,1,,,,
87,-,Fernandinho,Canção do Apocalipse (feat. Paula Santos) [Acústica],-,87,1,,,,
88,-,Boby Kho & I'm Worshiper,Kuasa NamaMu (feat. Steve Tabalujan),-,88,1,,,,
89,-,The Maker & The Instrument,Even So Come (feat. Chris Tomlin),-,89,1,,,,
90,-,Boby Kho,Sempurna KaryaMu (feat. Steve Tabalujan),-,90,1,,,,
91,-,Maranatha! Music,Behold What Manner of Love,-,91,1,,,,
92,-,Boby Kho,Mendekat Pada-Mu (feat. Steve Tabalujan),-,92,1,,,,
93,-,Maranatha! Music,Wait On the Lord,-,93,1,,,,
94,-,Robin Mark & Integrity's Hosanna! Music,Lord Have Mercy,-,94,1,,,,
95,-,Maranatha! Music,"Oh Lord, You're Beautiful / Beautiful (Medley)",-,95,1,,,,
96,-,Maranatha! Music,Glorify Thy Name,-,96,1,,,,
97,-,Maranatha! Music,"Father, I Adore You",-,97,1,,,,
98,-,Nashville Prime Time,Blessed,-,98,1,,,,
99,down,Worship Central,The Way (feat. Tim Hughes) [Live],50,43,27,,,,
