Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",1,1,57,,,,
2,up,CeCe Winans,Goodness of God (Live),3,1,154,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,241,,,,
4,up,Chris Tomlin,Holy Forever,10,2,46,,,,
5,up,Rend Collective,My Lighthouse,7,4,240,,,,
6,down,Lauren Daigle,You Say,2,1,241,47,2019-10-06,47,2019-10-06
7,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),8,5,219,,,,
8,up,Hillsong Worship,What a Beautiful Name,9,4,239,,,,
9,up,Bob Carlisle,Butterfly Kisses (The Country Remix),11,5,202,,,,
10,up,Plumb,Cut,12,9,208,,,,
11,down,Hillsong Worship,O Praise the Name (Anástasis),6,5,190,,,,
12,down,Lauren Daigle,Rescue,5,1,183,74,2019-10-13,74,2019-10-13
13,up,Bethel Music & Kristene DiMarco,It is Well (Live),13,10,175,,,,
14,up,Hillsong Worship,Cornerstone (Live),15,12,179,,,,
15,down,Hillsong UNITED,Mighty to Save,14,11,148,,,,
16,up,Hillsong Worship,Who You Say I Am,17,6,200,,,,
17,up,Kirk Franklin,Looking for You,18,1,187,,,,
18,up,Kirk Franklin,I Smile,21,2,156,,,,
19,up,Hillsong Worship,This Is Our God,23,14,173,,,,
20,up,Casting Crowns,Praise You In This Storm,24,18,103,,,,
21,up,Rend Collective,Build Your Kingdom Here,29,19,107,,,,
22,up,Candi Staton,Young Hearts Run Free,38,1,223,,,,
23,up,Hillsong Worship,I Surrender (Live),99,17,104,,,,
24,up,William McDowell,I Give Myself Away,100,21,77,,,,
25,-,Hillsong Worship,Forever Reign,-,22,83,,,,
26,up,Kathryn Crosweller,I Watch the Sunrise,48,6,94,,,,
27,-,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",-,25,72,,,,
28,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,3,211,,,,
29,-,Hillsong Worship,Worthy Is the Lamb,-,29,34,,,,
30,-,Cory Asbury,Reckless Love,-,14,109,,,,
31,-,Nichole Nordeman,Slow Down,-,1,218,,,,
32,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,173,85,2020-03-22,78,2020-03-29
33,-,Brenton Brown,Hosanna (Praise Is Rising),-,30,50,,,,
34,-,Sarah McLachlan,Angel,-,32,41,,,,
35,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,5,215,,,,
36,-,Elevation Worship,O Come to the Altar (Live),-,24,64,,,,
37,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,1,109,,,,
38,down,In Paradise,Moments We Live For (feat. Tyrone Wells) [Acoustic Version],20,3,8,,,,
39,-,Chandler Moore,Lead Me On (Live),-,39,1,,,,
40,up,"Chris Tomlin, Jenn Johnson & Brian Johnson",Holy Forever (Live From Good Friday 2023),42,16,20,,,,
41,-,Kevin Mayhew Ltd,"Eternal Father, Strong to Save",-,41,1,,,,
42,down,CeCe Winans,Come Jesus Come,19,4,11,,,,
43,-,Team Eternity Ghana,Defe Defe,-,25,4,,,,
44,up,Stuart Townend,The Lord's My Shepherd (Psalm 23) [Live],57,16,77,,,,
45,-,All Sons & Daughters,Great Are You Lord (Live),-,36,38,,,,
46,-,Brandon Heath,Love Never Fails,-,46,1,,,,
47,-,Elvis Presley,You'll Never Walk Alone,-,12,14,,,,
48,-,CityAlight,I Will Trust My Saviour Jesus,-,48,2,,,,
49,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),22,14,113,,,,
50,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,3,97,,,,
51,-,Amy Grant,"Baby, Baby",-,4,174,,,,
52,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),16,2,163,,,,
53,-,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",-,9,33,,,,
54,down,Megan Woods,The Truth,47,12,4,,,,
55,-,"REVERE, Corey Voss, Sarah Kroger & Lee University Singers",There Is No Higher Name (Live),-,55,1,,,,
56,-,EGR,That Ain't It (Remix) [feat. Chozen1 & Triple G],-,56,1,,,,
57,-,Elvis Presley,Amazing Grace,-,57,5,,,,
58,down,Brandon Lake,Gratitude,32,5,56,,,,
59,-,Taking Ground Music & Matt Horner,Here and Now (Live),-,59,1,,,,
60,-,Nathaniel Bassey,You Are You,-,60,1,,,,
61,-,Alisha Mayrhoo,Holy Forever (Reggae Version),-,61,1,,,,
62,-,Bethel Music & Cory Asbury,Egypt (Live),-,10,6,,,,
63,-,Giolleen,Panis Angelicus (Cesar Franck),-,63,1,,,,
64,-,CeCe Winans,Holy Forever (Single Version),-,11,26,,,,
65,-,Marvia Providence,Bigger Better,-,65,1,,,,
66,-,Elshaddai Music,Yeshua Hamashiach (feat. Moses Onoja),-,66,1,,,,
67,-,Integrity's Hosanna! Music & Contemporary Christian Music,Way Maker,-,67,1,,,,
68,-,The Blind Boys of Alabama,You Can't Hurry God,-,68,1,,,,
69,-,Shadrack Owusu Amoako,Nkakrankakra,-,69,1,,,,
70,-,Asia Banaszkiewicz,Dziękuję Ci,-,70,1,,,,
71,-,Monks Of The Abbey Of Notre Dame & Gregorian Chants,In Your Presence,-,71,1,,,,
72,-,Sondae,Crystal's Cry (feat. Crystal Mills),-,72,1,,,,
73,-,Match Point Faith & Maria Kolady,Karthavu Than Gambheera,-,73,1,,,,
74,-,E'mpraise Inc.,YESU MEGYEFO (feat. Kweku Teye),-,74,1,,,,
75,-,Savanofsky,Boaz,-,75,1,,,,
76,-,Newport,Chasing Your Heart (Extended Radio Version),-,76,1,,,,
77,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,3,21,,,,
78,-,Joshua Sherman,Cry Holy,-,78,1,,,,
79,-,Jeremiah Yocom,When I Lay My Isaac Down,-,79,1,,,,
80,-,Monks Of The Abbey Of Notre Dame & Gregorian Chants,O Fire of the Spirit and Defender,-,80,1,,,,
81,down,for KING & COUNTRY,Unsung Hero (Single Edit),30,30,2,,,,
82,-,Brothers,Unconditional Benevolence,-,82,1,,,,
83,-,Jenny Oaks Baker,The Lord Is My Shepherd,-,83,1,,,,
84,-,Josh Henn,Here and Now,-,84,1,,,,
85,-,Bayor Mmanuel,Adura,-,85,1,,,,
86,down,Tim Godfrey,Big God (Radio Edit),82,24,5,,,,
87,-,Josh Henn,Peaceful Waters,-,87,1,,,,
88,-,Sinach & Israel Houghton,Victory Is My Name (Live),-,33,5,,,,
89,-,Bola Halleluyah,Eyo Eyo Eho Eyo Solugbala,-,89,1,,,,
90,-,Vineyard Worship,Living In the Light (feat. Kat Regester),-,90,1,,,,
91,-,Mark Bishop,Can I Pray for You,-,91,1,,,,
92,-,Todd Coconato,Flying Higher,-,92,1,,,,
93,-,"Cantillation, David Russell & David Drury",Amazing Grace,-,93,1,,,,
94,-,Johnny Markin,Doxology (Praise God from Whom All Blessings Flow) [Instrumental Version],-,94,1,,,,
95,-,ステイシー・オリコ,Stuck,-,10,119,,,,
