Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,134,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,134,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,134,,,,
4,up,Commonwealth Choir,Rise Up and Serve,19,4,3,,,,
5,up,Lauren Daigle,You Say,5,1,134,47,2019-10-06,47,2019-10-06
6,up,Delirious?,History Maker,35,4,5,,,,
7,up,Rend Collective,My Lighthouse,7,4,133,,,,
8,up,CeCe Winans,Goodness of God (Live),49,1,53,,,,
9,down,ステイシー・オリコ,(There's Gotta Be) More to Life,6,3,128,,,,
10,down,Nichole Nordeman,Slow Down,8,1,132,,,,
11,up,Phil Wickham,You're Beautiful,18,10,116,,,,
12,down,Hillsong Worship,What a Beautiful Name,10,4,132,,,,
13,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],11,11,115,,,,
14,down,Bob Carlisle,Butterfly Kisses (The Country Remix),12,5,106,,,,
15,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,4,132,,,,
16,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),13,5,114,,,,
17,up,Amy Grant,"Baby, Baby",31,4,126,,,,
18,down,Plumb,Cut,15,9,108,,,,
19,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],16,16,96,,,,
20,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),48,1,62,,,,
21,down,Tim Hughes,Happy Day,17,17,95,,,,
22,-,Tab Worship,The Cry,-,2,1,,,,
23,down,Bethel Music & Jenn Johnson,Goodness of God (Live),4,2,127,,,,
24,up,Chris Tomlin,Indescribable,25,17,100,,,,
25,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),14,1,105,85,2020-03-22,78,2020-03-29
26,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,26,2,,,,
27,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),61,3,20,,,,
28,up,Hillsong Worship,Mighty to Save (Live),46,10,89,,,,
29,down,Hillsong Worship,This Is Our God,20,14,77,,,,
30,up,Beverly Ann,Dancing in the Sky,62,1,76,,,,
31,-,Katy Nichole,In Jesus Name (God Of Possible),-,4,13,,,,
32,up,Joe Mettle,Great Jehovah (Live),44,32,2,,,,
33,-,John Keys,God Save Our Gracious Queen (National Anthem) [Instrumental Version],-,33,3,,,,
34,-,Leeland,Way Maker (Live),-,1,76,,,,
35,-,Third Day,King of Glory,-,35,1,,,,
36,-,Lauren Daigle,Rescue,-,1,97,74,2019-10-13,74,2019-10-13
37,-,Terry MacAlmon,You Deserve the Glory (Live),-,37,1,,,,
38,-,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury","Praise, My Soul, the King of Heaven",-,29,9,,,,
39,down,Casting Crowns,Scars in Heaven,28,3,33,,,,
40,-,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),-,40,1,,,,
41,-,The Truthettes,So Good To Be Alive,-,41,1,,,,
42,up,Philippa Hanna,You're Still God,69,14,22,,,,
43,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,36,3,,,,
44,-,Melissa Helser,Sound Mind (Live),-,44,2,,,,
45,up,Rend Collective,Plans,45,13,3,,,,
46,-,Gas Street Music & Luke Hellebronth,Sacred Fire (Live),-,46,1,,,,
47,-,Peter Ihegie,Did I Ever Let You Know,-,47,1,,,,
48,-,LADY FRANCA,Come Upon Me,-,48,1,,,,
49,-,John Keys,Come Down O Love Divine (Down Ampney) [Instrumental Version],-,49,1,,,,
50,-,Manor Collective,"Shelter (feat. Becca Folkes, Tertia May & Calledout Music)",-,50,1,,,,
51,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),60,2,13,,,,
52,-,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),-,4,4,,,,
53,-,Kevin Custer,Shall We Gather At the River,-,53,1,,,,
54,up,St. Michael's Singers,All Things Bright and Beautiful,81,25,21,,,,
55,-,Bereket Tikue,Ade Eyesus,-,55,1,,,,
56,-,Newday,God I Look to You (feat. Becki Cox) [Live],-,56,1,,,,
57,-,Eliezer Rosa,Perdão Jeová,-,57,1,,,,
58,-,The Rochesters,Pray Without Ceasing,-,58,1,,,,
59,up,Ian Yates,God You've Never Failed Me,88,59,2,,,,
60,-,Nathaniel Bassey,See What the Lord Has Done,-,6,10,,,,
61,-,Duyile Adegbuyi,God Alone,-,61,1,,,,
62,-,Bereket Tikue,Debesey #1,-,62,1,,,,
63,up,We The Kingdom,Miracle Power,89,63,2,,,,
64,-,Maverick City Music & Kirk Franklin,Bless Me,-,64,1,,,,
65,-,Hillary Scott,You Can Rest,-,65,1,,,,
66,-,Jonathan Cain,Roar,-,66,1,,,,
67,-,Newsboys,Jesus Did,-,67,1,,,,
68,-,Mercy Culture Worship,You Can Have It All.,-,68,1,,,,
69,-,Bryan & Katie Torwalt,Wouldn't It Be Like You (Live),-,69,1,,,,
70,-,Spirit of Prophecy,Omo Baba,-,12,1,,,,
71,-,Lekan Salamii,Agba (feat. Royrex),-,71,1,,,,
72,-,MercyMe,Then Christ Came,-,72,1,,,,
73,up,Andrew Peterson,Planting Trees,91,73,2,,,,
74,-,Daniel Ojo,"Jehovah (feat. Kiara-Patrice, Kimberly Adé & Michael Manhertz)",-,74,1,,,,
75,-,Celtic Worship,Be Thou My Vision,-,75,3,,,,
76,-,The Group Fire,Most of the Time,-,76,1,,,,
77,-,Bryan & Katie Torwalt,Miracle In The Works (Live),-,77,1,,,,
78,up,TAYA,Carry Me Home,93,78,2,,,,
79,-,Rachel John,I Will Sing the Wondrous Story,-,79,1,,,,
80,-,Peter Barnardo,Overshadow,-,80,1,,,,
81,-,JEFFERY CHURCHILL,Aseda (Thank You),-,81,1,,,,
82,-,Soul Survivor Holland,Hoe Groot Zijt Gij,-,82,1,,,,
83,-,Michelle Brooks-Thompson,Never Give Up (Edited Version),-,83,1,,,,
84,-,Reyer,God's Great Dance Floor (Remix),-,84,1,,,,
85,up,Glory Mundeke,Bomuana,94,85,2,,,,
86,-,Frère Nelson Kikem,Emmanuel,-,86,1,,,,
87,-,Rachel John,And Can It Be? (Amazing Love),-,87,1,,,,
88,-,John Yany,The Sands of Time Are Sinking (Acoustic Version),-,88,1,,,,
89,-,Soul Survivor Holland,Ik Zoek U,-,89,1,,,,
90,up,Azarel & Shir'el Yaron,Set Yourself On Fire Prayer Charge,96,90,2,,,,
91,-,Alexis & Tyler,"Thankful, So Thankful",-,91,1,,,,
92,-,LifeWay Worship,O Praise Him,-,92,1,,,,
93,up,Ian Osawaye & Knowgood,Search Me,97,93,2,,,,
94,-,Daniel & Emma Lynn Glick,Covered by the Blood (feat. Jr. Fisher & Dan Esh),-,94,1,,,,
95,-,Blessing Jeduthun,Nyarara Zimbabwe,-,95,1,,,,
96,-,Disciple 13,Carried to the Table (feat. Chris Dickman),-,96,1,,,,
97,-,Shane & Shane,Psalm 145 (Live),-,97,1,,,,
98,-,ステイシー・オリコ,Stuck,-,10,77,,,,
99,down,Chris Tomlin,Our God,23,20,85,,,,
100,down,Matt Redman,You Never Let Go,22,20,83,,,,
