Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),1,1,5,85,2020-03-22,78,2020-03-29
2,up,Leeland,Way Maker (Live),3,1,24,,,,
3,down,Lauren Daigle,You Say,2,1,24,47,2019-10-06,47,2019-10-06
4,up,Candi Staton,Young Hearts Run Free,12,1,24,,,,
5,up,Bethel Music,Peace (feat. We The Kingdom),28,5,2,,,,
6,up,Sinach,Way Maker,24,6,19,,,,
7,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),14,2,24,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,24,,,,
9,down,Sixpence None the Richer,Kiss Me,6,1,24,,,,
10,up,Carroll Roberson,One Pair of Hands,11,10,4,,,,
11,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",44,4,24,,,,
12,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],4,2,6,,,,
13,up,Nichole Nordeman,Slow Down,17,1,24,,,,
14,up,Hillsong Worship,What a Beautiful Name,23,4,24,,,,
15,down,Bethel Music & Jenn Johnson,Goodness of God (Live),13,2,24,,,,
16,up,Hillsong Worship,O Praise the Name (Anástasis),26,5,22,,,,
17,up,Hillsong Worship,King of Kings,22,7,22,,,,
18,down,Phil Wickham,Living Hope,15,7,13,,,,
19,up,Tim Hughes,Hope and Glory,40,19,2,,,,
20,down,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,Thine Be the Glory,5,2,2,,,,
21,up,Cory Asbury,Reckless Love,75,14,19,,,,
22,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],49,22,2,,,,
23,down,Rend Collective,My Lighthouse,19,4,24,,,,
24,-,Elvis Presley,You'll Never Walk Alone,-,12,3,,,,
25,up,Amy Grant,"Baby, Baby",83,4,23,,,,
26,up,Lauren Daigle,Rescue,97,1,22,74,2019-10-13,74,2019-10-13
27,up,Emmaus Rd Worship,River of Life,41,27,2,,,,
28,-,Bright City,Not Going Back (Live),-,28,1,,,,
29,-,Spring Harvest,Glow (Big Start 2020 Theme Song),-,29,1,,,,
30,down,Hillsong Worship,Who You Say I Am,20,6,24,,,,
31,down,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,Jesus Christ Is Risen Today,8,8,3,,,,
32,-,Lauren Daigle,Look Up Child,-,10,7,,,,
33,up,Elevation Worship,See A Victory,38,17,13,,,,
34,down,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",9,6,9,,,,
35,-,Lauren Daigle,Still Rolling Stones,-,26,1,,,,
36,down,Stuart Townend,See What a Morning (Resurrection Hymn) [Live],25,11,2,,,,
37,down,Sovereign Grace Music,Turn Your Eyes (Live),32,28,5,,,,
38,-,The Joubert Singers,Stand On the Word (Larry Levan Mix),-,16,5,,,,
39,down,Mary Mary,Shackles (Praise You),31,9,16,,,,
40,down,Anthem Lights,How Great Thou Art,39,12,7,,,,
41,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),94,41,2,,,,
42,-,Matthew West,Take Heart,-,42,1,,,,
43,-,Bethel Music & Jenn Johnson,Goodness of God,-,31,1,,,,
44,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,31,1,,,,
45,-,Zach Williams,Fear Is a Liar,-,45,1,,,,
46,-,Essential Christian,God Suit On,-,46,3,,,,
47,down,Bethel Music,The Blessing (feat. We The Kingdom),45,12,2,,,,
48,up,Kari Jobe,Forever (Live),51,48,3,,,,
49,-,Kierra Sheard,Something Has to Break (Live) [feat. Tasha Cobbs Leonard],-,17,1,,,,
50,-,The Staple Singers,I'll Take You There,-,7,17,,,,
51,down,Spring Harvest,Thine Be the Glory,30,30,2,,,,
52,-,Elevation Worship,O Come to the Altar (Live),-,24,11,,,,
53,-,We The Kingdom & Tasha Cobbs Leonard,Holy Water (Church Sessions),-,25,3,,,,
54,down,サウンズ・オブ・ブラックネス,Optimistic,21,7,12,,,,
55,-,Kathryn Crosweller,I Watch the Sunrise,-,6,3,,,,
56,-,Sixpence None the Richer,There She Goes,-,17,17,,,,
57,-,Rend Collective,Build Your Kingdom Here,-,41,1,,,,
58,up,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),88,26,9,,,,
59,down,Hillsong Worship,Cornerstone (Live),37,12,15,,,,
60,-,Hillsong Worship,So Will I (100 Billion X),-,10,9,,,,
61,-,Mercy Chinwo,Excess Love,-,36,5,,,,
62,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,26,12,,,,
63,-,Kirk Franklin,Looking for You,-,1,16,,,,
64,-,Hillsong Worship,Still,-,17,5,,,,
65,-,Matt Redman,One Day (When We All Get to Heaven),-,65,1,,,,
66,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),55,2,13,,,,
67,down,Elevation Worship,Do It Again (Live),36,6,18,,,,
68,-,Hillsong Worship,New Wine,-,36,6,,,,
69,-,Jenn Johnson,You’re Gonna Be OK,-,41,6,,,,
70,down,Soul Survivor,Table of the Lord,18,18,2,,,,
71,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,8,15,,,,
72,-,Stuart Townend,In Christ Alone (Live),-,27,6,,,,
73,-,Keith & Kristyn Getty,He Will Hold Me Fast,-,45,3,,,,
74,-,Chris McClarney,God of Miracles (Live),-,60,1,,,,
75,down,Keith & Kristyn Getty & Matt Papa,Christ Our Hope In Life And Death,64,11,5,,,,
76,-,Cross Worship,So Will I (100 Billion X) [feat. Osby Berry],-,53,2,,,,
77,-,Sounds of Blackness,Optimistic,-,11,1,,,,
78,-,The Belonging Co,Peace Be Still (feat. Lauren Daigle),-,42,4,,,,
79,-,Kirk Franklin,Love Theory,-,18,9,,,,
80,up,Rend Collective,I Choose to Worship,98,20,4,,,,
81,-,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],-,23,8,,,,
82,down,St Marks Worship,Creator Come,47,47,2,,,,
83,-,Cory Asbury,The Father's House,-,5,9,,,,
84,down,Steffany Gretzinger,No One Ever Cared for Me like Jesus,52,26,3,,,,
85,-,Hillsong Worship,Worthy Is the Lamb,-,29,1,,,,
86,-,Na Band,All I Have Is Christ,-,86,1,,,,
87,-,The Staple Singers,Respect Yourself,-,50,2,,,,
88,-,Cody Carnes,Christ Be Magnified,-,39,2,,,,
89,-,The Ball Brothers,It's About the Cross,-,89,1,,,,
90,-,Karen Davis,"El Gibor V'el Elyon (Mighty God, Most High)",-,90,1,,,,
91,-,Jonathan McReynolds,God Is Good (Live),-,49,4,,,,
92,down,Bethel Music & Brian Johnson,By the Grace of God,90,90,2,,,,
93,-,Nicole C. Mullen,Redeemer,-,65,2,,,,
94,down,Bethel Music & Jenn Johnson,I’ll Be Everything,80,80,2,,,,
95,-,Mark Tedder,Hurry Up,-,95,1,,,,
96,-,htb worship,What a Saviour (Live),-,9,6,,,,
97,-,Lauren Daigle,Trust in You,-,27,5,,,,
98,-,Karen Davis,"Kuma Adonai (arise, O Lord)",-,98,1,,,,
99,-,Elvis Presley,You'll Never Walk Alone (2018 Version),-,47,1,,,,
100,down,Ely Cathedral Choir,Now the Green Blade Ariseth,84,27,2,,,,
