Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kirk Franklin,Looking for You,1,1,51,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,98,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,98,,,,
4,up,Lauren Daigle,You Say,4,1,98,47,2019-10-06,47,2019-10-06
5,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,4,97,,,,
6,up,Delirious?,History Makers (Live),8,3,95,,,,
7,down,Nichole Nordeman,Slow Down,6,1,98,,,,
8,up,Amy Grant,"Baby, Baby",19,4,93,,,,
9,up,Bethel Music & Jenn Johnson,Goodness of God (Live),13,2,93,,,,
10,down,Hillsong Worship,What a Beautiful Name,7,4,97,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,98,,,,
12,up,CeCe Winans,Goodness of God (Live),62,1,23,,,,
13,down,ステイシー・オリコ,(There's Gotta Be) More to Life,10,3,93,,,,
14,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),11,5,87,,,,
15,down,Rend Collective,My Lighthouse,12,4,97,,,,
16,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],16,11,82,,,,
17,up,Bob Carlisle,Butterfly Kisses (The Country Remix),17,5,73,,,,
18,up,Hillsong Worship,Who You Say I Am,30,6,75,,,,
19,down,Phil Wickham,You're Beautiful,15,10,82,,,,
20,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),20,5,80,,,,
21,-,Diana Hamilton,Awurade Ye Do It Lord,-,21,1,,,,
22,-,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),-,4,1,,,,
23,down,Plumb,Cut,21,9,74,,,,
24,-,A Golden Ring of Gospel,Time Has Made a Change in Me,-,24,1,,,,
25,-,Celtic Worship,Because He Lives (Single Version),-,25,1,,,,
26,-,CeCe Winans,Believe For It (Live),-,21,8,,,,
27,-,Leeland,Way Maker (Live),-,1,68,,,,
28,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,26,17,,,,
29,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],22,16,66,,,,
30,down,Tim Hughes,Happy Day,25,17,65,,,,
31,down,MercyMe,I Can Only Imagine,29,8,56,,,,
32,-,Caleb and Kelsey,So Well,-,32,1,,,,
33,down,Hillsong Worship,This Is Our God,28,14,52,,,,
34,up,Phil Wickham,Hymn of Heaven,40,11,8,,,,
35,down,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",27,27,2,,,,
36,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,1,26,,,,
37,-,1 Voice,All Things Bright and Beautiful,-,22,13,,,,
38,-,Beverly Ann,Dancing in the Sky,-,1,56,,,,
39,up,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,Morning Has Broken,43,18,17,,,,
40,down,Casting Crowns,Scars in Heaven,36,3,13,,,,
41,-,Stephanie Devlin,Blessings,-,41,1,,,,
42,-,Chris Tomlin,Good Good Father,-,16,44,,,,
43,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],41,2,48,,,,
44,-,Michael W. Smith,Above All,-,44,2,,,,
45,-,Mercy Chinwo,Excess Love,-,36,16,,,,
46,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,3,1,,,,
47,-,Soul Thirst Music,Slow Down,-,47,1,,,,
48,-,TobyMac,Promised Land,-,48,1,,,,
49,-,"Contemporary Christian Music, Simplicity Praise & Christian Instrumental Guitar Music",Worship a God of Love (Praise),-,49,1,,,,
50,-,Amy Grant,Every Heartbeat,-,50,1,,,,
51,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,1,28,,,,
52,-,Hillsong Worship,O Praise the Name (Anástasis),-,5,63,,,,
53,-,Keith & Kristyn Getty,It Is Well With My Soul,-,53,1,,,,
54,-,Matt Boswell & Matt Papa,Psalm 150 (Praise The Lord),-,54,1,,,,
55,-,Phil Wickham,Battle Belongs,-,3,36,,,,
56,-,JUDAH. & John Van Deusen,He Is Good,-,56,1,,,,
57,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,74,85,2020-03-22,78,2020-03-29
58,-,Bethel Music & Jenn Johnson,Goodness of God,-,31,13,,,,
59,-,Maximilian,Holy Spirit,-,59,1,,,,
60,-,Lauren Daigle,Rescue,-,1,75,74,2019-10-13,74,2019-10-13
61,-,Emma Worby,Heaven Come,-,61,1,,,,
62,-,Spring Harvest,Crucified (feat. Worship Leaders: Elim Sound) [Live],-,62,1,,,,
63,-,Ashlee Glam,The Best Place,-,63,1,,,,
64,-,Pash Sardan,Abba (Remix),-,64,1,,,,
65,-,Cerenity,Revival Imvuselelo,-,65,1,,,,
66,-,Jeanne Johnson,Mansion Over the Hilltop (Live),-,66,1,,,,
67,up,CeCe Winans & Lauren Daigle,Believe For It,77,59,2,,,,
68,-,Michael Combs,Not for Sale,-,68,1,,,,
69,-,Nivea Soares,Jireh (feat. Bruno Graça & Coral Black To Black),-,69,1,,,,
70,-,Keith & Kristyn Getty & We Are Messengers,My Worth Is Not In What I Own (At The Cross),-,70,1,,,,
71,-,Germine Sealy,Set a Fire (feat. Edmond Johnson),-,71,1,,,,
72,-,Jet Trouble,Let Us Pray,-,72,1,,,,
73,-,Germine Sealy,Can't Stop My Praise (feat. Emrand Henry),-,73,1,,,,
74,-,Bruna Karla,Que Bom Você Chegou,-,74,1,,,,
75,-,Eagle Brook Music,We Believe,-,75,1,,,,
76,-,Germine Sealy,Take It Back (feat. Samantha Johnson),-,76,1,,,,
77,-,Comunidade Católica Shalom,Ruah,-,77,1,,,,
78,-,143,Thankful,-,78,1,,,,
79,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,12,9,,,,
80,-,Kitty Cleveland,Ave Maria (Gregorian Chant),-,80,1,,,,
81,-,EBEN,All the Way,-,81,1,,,,
82,-,Anne Wilson,My Jesus,-,17,4,,,,
83,-,Kitty Cleveland,Regina Caeli,-,83,1,,,,
84,-,Worship Circle,Doxology (God Be Praised) [feat. Todd Fields],-,84,1,,,,
85,-,Jkabel,Anchor,-,85,1,,,,
86,-,Lenny LeBlanc & Rachel Robinson,There Is None Like You,-,86,1,,,,
87,-,John Michael Talbot,"One Bread, One Body",-,61,1,,,,
88,-,New Wine Worship,You Restore My Soul (feat. Lauren Harris) [Acoustic],-,72,1,,,,
89,-,Fernandinho,Um Dia Em Tua Casa (Ao Vivo),-,89,1,,,,
90,-,Austin Stone Worship & Jimmy Mcneal,Good Grace (Live),-,90,1,,,,
91,-,Eli Soares & Álvaro Tito,Não Há Barreiras (Ao Vivo),-,91,1,,,,
92,-,The Monks of Weston Priory,That All May Be One,-,92,1,,,,
93,-,The Monks of Weston Priory,Each Morning You Wake Us to Hear,-,93,1,,,,
94,-,Matt Redman,You Never Let Go,-,20,54,,,,
95,up,Chris Tomlin,Our God,100,20,56,,,,
96,-,DAVI SILVA,Poderoso Deus Eterno (Ao Vivo),-,96,1,,,,
97,-,Sixpence None the Richer,There She Goes,-,17,51,,,,
98,-,Matthew Smith,Whatever My God Ordains Is Right,-,98,1,,,,
99,down,The Staple Singers,I'll Take You There,31,7,59,,,,
100,-,Chris Tomlin,How Great Is Our God,-,22,44,,,,
