Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,73,,,,
2,up,Lauren Daigle,You Say,2,1,73,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,73,,,,
4,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,1,1,,,,
5,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),60,1,51,85,2020-03-22,78,2020-03-29
6,-,St. Michael's Singers,All Glory Laud and Honour,-,6,2,,,,
7,up,Nichole Nordeman,Slow Down,8,1,73,,,,
8,up,Charity Gayle,Thank You Jesus for the Blood,40,3,2,,,,
9,up,Amy Grant,"Baby, Baby",30,4,70,,,,
10,down,Lauren Daigle,Hold On To Me,6,1,5,,,,
11,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,4,73,,,,
12,down,Sixpence None the Richer,Kiss Me,3,1,73,,,,
13,down,Delirious?,History Makers (Live),7,3,70,,,,
14,-,"Saint Michael's Singers, Coventry Cathedral","All Glory, Laud, and Honour",-,14,1,,,,
15,up,ステイシー・オリコ,(There's Gotta Be) More to Life,15,3,69,,,,
16,down,CityAlight,It Was Finished Upon That Cross,4,4,3,,,,
17,-,"Various Artists, Vineyard Music & Carl Tuttle",Hosanna,-,17,1,,,,
18,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),9,5,67,,,,
19,up,Beverly Ann,Dancing in the Sky,80,1,38,,,,
20,down,Rend Collective,My Lighthouse,10,4,73,,,,
21,down,Phil Wickham,You're Beautiful,11,10,64,,,,
22,down,Hillsong Worship,What a Beautiful Name,13,4,73,,,,
23,-,Spring Harvest,Give You Everything I've Got (Big Start 2021 Theme Song),-,13,1,,,,
24,up,Kathryn Crosweller,I Watch the Sunrise,73,6,23,,,,
25,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],16,11,62,,,,
26,-,Kevin Quinn,Best Thing Ever (Stage Version),-,10,1,,,,
27,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),12,5,59,,,,
28,up,Phil Wickham,Battle Belongs,76,3,23,,,,
29,-,Kevin Quinn & Bailee Madison,Place In This World,-,29,1,,,,
30,up,"Bruce Blyth, Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury",Abide With Me,74,12,27,,,,
31,-,Phil Wickham,Living Hope,-,7,23,,,,
32,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,8,1,,,,
33,-,St. Michael's Singers,Ride On Ride On In Majesty,-,33,1,,,,
34,down,Bob Carlisle,Butterfly Kisses (The Country Remix),17,5,54,,,,
35,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",28,15,7,,,,
36,down,Plumb,Cut,18,9,54,,,,
37,up,Chris Tomlin,Indescribable,38,17,52,,,,
38,down,Spring Harvest,Unrivalled (feat. Leeland),19,19,2,,,,
39,up,Dr Paul Enenche Family,Turn It Around,54,39,2,,,,
40,-,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,Thine Be the Glory,-,2,8,,,,
41,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,-,41,1,,,,
42,-,Andy Green & The London Fox Singers,Make Way Make Way,-,10,4,,,,
43,-,Kathryn Scott,When I Survey (The Wondrous Cross),-,42,2,,,,
44,-,Lauren Daigle,Hold On To Me (feat. AHI),-,44,1,,,,
45,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),61,1,20,,,,
46,-,Mr M,Praise the Lord (feat. Revelation),-,46,1,,,,
47,down,Hillsong Worship,Who You Say I Am,46,6,58,,,,
48,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],20,16,49,,,,
49,down,Hillsong Worship,Mighty to Save (Live),21,10,45,,,,
50,-,Leeland,Way Maker (Live),-,1,62,,,,
51,-,Brenton Brown,Hosanna (Praise Is Rising),-,30,2,,,,
52,-,Hillsong Worship,King of Kings,-,7,48,,,,
53,down,Kirk Franklin,I Smile,32,2,29,,,,
54,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,-,29,1,,,,
55,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,8,22,,,,
56,-,Lauren Daigle,Rescue,-,1,65,74,2019-10-13,74,2019-10-13
57,-,Kevin Quinn,Where I Belong,-,39,1,,,,
58,-,Olly Kiff,Oh Grace,-,58,1,,,,
59,-,Tim Godfrey,Nara (feat. Travis Greene),-,24,26,,,,
60,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,-,60,1,,,,
61,-,Tim Hughes,Happy Day (Live),-,40,1,,,,
62,up,Bethel Music & Jenn Johnson,Goodness of God (Live),64,2,70,,,,
63,-,Easter Hymns Band,Thine Be the Glory,-,21,2,,,,
64,-,Hillsong UNITED,Hosanna,-,37,1,,,,
65,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,17,1,,,,
66,-,Maverick City Music & UPPERROOM,Champion (feat. Brandon Lake & Maryanne J. George),-,66,2,,,,
67,-,CeCe Winans,Goodness of God (Live),-,1,1,,,,
68,-,We The Kingdom,Child Of Love (feat. Bear Rinehart of NEEDTOBREATHE),-,68,2,,,,
69,-,Carl Beckles,Always On My Mind,-,69,1,,,,
70,-,Laila,Nothing Else Matters,-,70,1,,,,
71,-,Derek Johnson,You Are My God (Live),-,71,1,,,,
72,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,-,72,1,,,,
73,-,Maverick City Music,Such an Awesome God (feat. Maryanne J. George),-,66,1,,,,
74,-,Fernandinho,Porque Ele Vive / Cristo Valerá (Acústico),-,74,1,,,,
75,-,(The Autumn),The Blessing,-,75,1,,,,
76,-,Ada Ehi,The Love of Christ,-,76,1,,,,
77,-,Higher Things,"O Blessed, Holy Trinity (feat. Chris Loemker)",-,77,1,,,,
78,-,"Saint Michael's Singers, Coventry Cathedral",Ride On! Ride On In Majesty!,-,18,3,,,,
79,-,Third Day,I Need a Miracle,-,79,1,,,,
80,-,Keswick,Make Way (Live),-,80,1,,,,
81,-,Graham Kendrick,The Servant King,-,13,2,,,,
82,-,Stuart Townend,How Deep the Father's Love For Us (Live),-,82,2,,,,
83,-,Naomi Raine,Find My Peace,-,83,1,,,,
84,-,Legend the Band,The Lord Is My Shepherd (Piano),-,84,1,,,,
85,-,Peter Brown & Apostle,One More Touch - Peter Brown,-,85,1,,,,
86,-,Jenn Johnson,You’re Gonna Be OK,-,41,12,,,,
87,-,Sinach,With My Hands (feat. Micah Stampley),-,87,1,,,,
88,-,Austin Stone Worship,Singing in the Victory,-,88,1,,,,
89,-,Paul Baloche,Hosanna,-,79,2,,,,
90,down,Hillsong Worship,Fresh Wind,42,4,7,,,,
91,-,Joyous Celebration,Bonginkosi Ngazo (Live),-,66,1,,,,
92,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,2,39,,,,
93,-,Keswick,You Are the King of Glory (Live),-,93,1,,,,
94,-,Rachel Shonde,Lamb of God,-,94,1,,,,
95,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),-,44,1,,,,
96,-,Kirk Franklin,"My Life, My Love, My All",-,96,1,,,,
97,-,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,-,31,1,,,,
98,-,Sheila Davis Curtis & The London Fox Singers,"Hosanna, Hosanna, Hosanna In the Highest",-,98,1,,,,
99,-,Elevation Worship,RATTLE! (Live),-,1,15,,,,
100,down,Tim Hughes,Happy Day,34,17,48,,,,
