Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,151,,,,
2,up,Lauren Daigle,You Say,5,1,151,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,1,151,,,,
4,down,Anne Wilson & Hillary Scott,Mamas,2,2,5,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,151,,,,
6,up,Delirious?,History Maker,9,4,22,,,,
7,up,Nichole Nordeman,Slow Down,21,1,149,,,,
8,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",13,4,149,,,,
9,up,ステイシー・オリコ,(There's Gotta Be) More to Life,10,3,145,,,,
10,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),11,5,138,,,,
11,up,Rend Collective,My Lighthouse,12,4,150,,,,
12,up,Phil Wickham,You're Beautiful,23,10,133,,,,
13,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),14,2,79,,,,
14,up,Hillsong Worship,What a Beautiful Name,15,4,149,,,,
15,up,Amy Grant,"Baby, Baby",16,4,143,,,,
16,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],17,11,132,,,,
17,up,Bob Carlisle,Butterfly Kisses (The Country Remix),18,5,123,,,,
18,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),20,5,130,,,,
19,up,Plumb,Cut,22,9,124,,,,
20,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),7,4,13,,,,
21,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],24,16,113,,,,
22,up,Tim Hughes,Happy Day,25,17,112,,,,
23,up,Hillsong Worship,Mighty to Save (Live),36,10,106,,,,
24,up,Bethel Music & Jenn Johnson,Goodness of God (Live),44,2,143,,,,
25,up,MercyMe,I Can Only Imagine,38,8,100,,,,
26,up,CeCe Winans,Goodness of God (Live),93,1,69,,,,
27,down,Matt Redman,You Never Let Go,26,20,100,,,,
28,down,Chris Tomlin,Our God,27,20,102,,,,
29,down,Hillsong Worship,This Is Our God,28,14,94,,,,
30,down,Sixpence None the Richer,There She Goes,29,17,97,,,,
31,down,Chris Tomlin,How Great Is Our God,30,22,88,,,,
32,down,Chris Tomlin,Indescribable,31,17,117,,,,
33,up,Kirk Franklin,Looking for You,35,1,99,,,,
34,up,Chris Tomlin,Good Good Father,75,16,83,,,,
35,down,Hillsong Worship,O Praise the Name (Anástasis),33,5,107,,,,
36,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],32,24,82,,,,
37,up,Bethel Music & Kristene DiMarco,It is Well (Live),37,10,87,,,,
38,up,Hillsong UNITED,Mighty to Save,40,11,62,,,,
39,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),39,26,68,,,,
40,up,Hillsong Worship,Cornerstone (Live),41,12,92,,,,
41,up,Chris Tomlin,Everlasting God,42,33,61,,,,
42,down,Matt Redman,Blessed Be Your Name,34,25,72,,,,
43,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),45,31,57,,,,
44,up,Kirk Franklin,I Smile,48,2,73,,,,
45,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),47,14,47,,,,
46,down,Stuart Townend,The Lord's My Shepherd (Psalm 23) [Live],19,19,57,,,,
47,up,Hillsong Worship,Who You Say I Am,49,6,115,,,,
48,up,Housefires,Good Good Father,50,41,45,,,,
49,down,ステイシー・オリコ,I Could Be the One,46,35,53,,,,
50,up,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],51,42,45,,,,
51,down,Phil Wickham,This Is Amazing Grace,43,28,44,,,,
52,up,Bethel Music & Jenn Johnson,God I Look to You,80,27,42,,,,
53,down,Amy Grant,Big Yellow Taxi,52,25,51,,,,
54,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,3,12,,,,
55,down,Bethel Music & Leeland,Lion and the Lamb (Live),54,17,43,,,,
56,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],53,34,39,,,,
57,down,Casting Crowns,Praise You In This Storm,55,18,42,,,,
58,down,Rend Collective,Build Your Kingdom Here,56,19,41,,,,
59,down,Tim Hughes,Everything,57,51,32,,,,
60,down,Sinach,Way Maker,58,6,91,,,,
61,down,Soul Survivor,You're Beautiful (feat. Jamie Rodwell),59,51,29,,,,
62,down,Ben Cantelon,Saviour of the World,60,52,28,,,,
63,down,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],61,53,28,,,,
64,down,William McDowell,I Give Myself Away,62,21,26,,,,
65,up,Kirk Franklin,Imagine Me,79,38,27,,,,
66,down,Hillsong Worship,Forever Reign,64,22,24,,,,
67,down,Hillsong Worship,I Surrender (Live),63,17,45,,,,
68,down,Stuart Townend,In Christ Alone (Live),65,27,33,,,,
69,down,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],66,58,20,,,,
70,down,Kim Walker-Smith,Spirit Break Out (Live),69,37,18,,,,
71,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),67,2,91,,,,
72,down,Sounds of Blackness,Optimistic,68,11,27,,,,
73,down,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",70,25,18,,,,
74,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,110,85,2020-03-22,78,2020-03-29
75,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,1,75,,,,
76,down,Jesus Culture,Fire Fall Down (feat. Chris Quilala) [Live],72,66,17,,,,
77,down,Superchick,Stand In the Rain,74,67,17,,,,
78,-,Kevin Mayhew Ltd,From Heaven You Came (The Servant King),-,78,1,,,,
79,-,John Keys,"Come Ye Thankful People Come, St George (Instrumental Version)",-,79,1,,,,
80,-,Phil Wickham,Living Hope,-,7,31,,,,
81,down,Beverly Ann,Dancing in the Sky,8,1,83,,,,
82,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,3,28,,,,
83,-,Victoria Orenze,I Get Backing,-,14,1,,,,
84,-,Here Be Lions & Darlene Zschech,I Speak Jesus,-,21,25,,,,
85,-,Kevin Mayhew Ltd,We Plough the Fields and Scatter,-,33,3,,,,
86,-,Lou Fellingham,Everlasting Arms (Lean Hard) [Live],-,52,2,,,,
87,-,Kevin Mayhew Ltd,"Come, Ye Thankful People, Come",-,56,1,,,,
88,-,CityAlight & Sandra McCracken,In the Valley (Bless the Lord),-,88,1,,,,
89,-,Phil Wickham,Hymn of Heaven,-,11,23,,,,
90,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,3,10,,,,
91,-,Phil Wickham,Where I'm Standing Now (feat. Brandon Lake),-,69,3,,,,
92,-,Kevin Mayhew,Now Thank We All Our God,-,92,1,,,,
93,down,Matt Redman,We Are the Free (Live),71,69,15,,,,
94,down,Keith & Kristyn Getty & Rend Collective,Rejoice,89,89,2,,,,
95,down,Kathryn Crosweller,I Watch the Sunrise,73,6,43,,,,
96,down,LZ7,This Little Light (Radio Edit),76,72,14,,,,
97,down,Kari Jobe,Forever (Live),81,48,15,,,,
98,down,Sixpence None the Richer,Kiss Me,97,61,14,,,,
99,down,Tasha Cobbs Leonard,Break Every Chain (Live),77,45,15,,,,
100,down,Superchick,Courage,83,78,11,,,,
