Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lauren Daigle,You Say,-,1,131,47,2019-10-06,47,2019-10-06
2,-,Dana,All Kinds of Everything,-,2,7,,,,
3,-,Candi Staton,Young Hearts Run Free,-,1,131,,,,
4,-,Sixpence None the Richer,Kiss Me,-,1,131,,,,
5,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,2,60,,,,
6,-,Rend Collective,My Lighthouse,-,4,130,,,,
7,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,102,85,2020-03-22,78,2020-03-29
8,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,131,,,,
9,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,1,59,,,,
10,-,Katy Nichole,In Jesus Name (God Of Possible),-,4,12,,,,
11,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,11,14,,,,
12,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,3,8,,,,
13,-,John Keys,"My Song Is Love Unknown, Love Unknown (Instrumental Version)",-,13,3,,,,
14,-,Gregory Maurice,Jesus,-,14,1,,,,
15,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,5,119,,,,
16,-,Hillsong Worship,What a Beautiful Name,-,4,129,,,,
17,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,5,103,,,,
18,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,5,111,,,,
19,-,Plumb,Cut,-,9,105,,,,
20,-,Delirious?,History Makers (Live),-,3,126,,,,
21,-,Hillsong Worship,O Praise the Name (Anástasis),-,5,88,,,,
22,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,10,69,,,,
23,-,Hillsong Worship,Cornerstone (Live),-,12,73,,,,
24,-,Kirk Franklin,I Smile,-,2,54,,,,
25,-,Hillsong Worship,Who You Say I Am,-,6,96,,,,
26,-,Hillsong Worship,This Is Our God,-,14,74,,,,
27,-,Kirk Franklin,Looking for You,-,1,80,,,,
28,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,17,26,,,,
29,-,Casting Crowns,Praise You In This Storm,-,18,26,,,,
30,-,Rend Collective,Build Your Kingdom Here,-,19,25,,,,
31,-,Sinach,Way Maker,-,6,74,,,,
32,-,William McDowell,I Give Myself Away,-,21,12,,,,
33,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,124,,,,
34,-,Hillsong Worship,Forever Reign,-,22,9,,,,
35,-,Hillsong Worship,I Surrender (Live),-,17,30,,,,
36,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,2,77,,,,
37,-,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",-,25,5,,,,
38,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,3,125,,,,
39,-,Kathryn Crosweller,I Watch the Sunrise,-,6,33,,,,
40,-,Sarah McLachlan,Angel,-,32,2,,,,
41,-,Elevation Worship,O Come to the Altar (Live),-,24,22,,,,
42,-,Kirk Franklin,Imagine Me,-,38,12,,,,
43,-,Nichole Nordeman,Slow Down,-,1,129,,,,
44,-,Worship Central,The Way (feat. Tim Hughes) [Live],-,43,2,,,,
45,-,Casting Crowns,Glorious Day (Living He Loved Me),-,37,1,,,,
46,-,Hillsong UNITED,Hosanna,-,33,1,,,,
