Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,59,,,,
2,up,Lauren Daigle,You Say,2,1,59,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,59,,,,
4,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),61,1,8,,,,
5,up,Pentatonix,Amazing Grace (My Chains Are Gone),26,4,6,,,,
6,down,Sixpence None the Richer,Kiss Me,5,1,59,,,,
7,up,Delirious?,History Makers (Live),7,3,56,,,,
8,up,Rend Collective,My Lighthouse,13,4,59,,,,
9,up,Lauren Daigle,Rescue,9,1,54,74,2019-10-13,74,2019-10-13
10,up,LJ Rich,Away in a Manger (Instrumental),19,10,2,,,,
11,down,Nichole Nordeman,Slow Down,3,1,59,,,,
12,-,The Orchestra Choir And Congregation Of All Souls Church,"Tell Out, My Soul",-,12,4,,,,
13,down,ステイシー・オリコ,(There's Gotta Be) More to Life,10,3,55,,,,
14,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),12,5,53,,,,
15,down,Phil Wickham,You're Beautiful,14,10,50,,,,
16,down,Hillsong Worship,What a Beautiful Name,8,4,59,,,,
17,down,Amy Grant,"Baby, Baby",6,4,56,,,,
18,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],15,11,48,,,,
19,down,Bob Carlisle,Butterfly Kisses (The Country Remix),16,5,42,,,,
20,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),17,5,45,,,,
21,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",22,4,59,,,,
22,up,Chris Tomlin,Indescribable,23,17,38,,,,
23,down,Plumb,Cut,18,9,40,,,,
24,-,Elles Bailey & Lady Nade,Silent Night,-,24,1,,,,
25,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],20,16,35,,,,
26,down,Tim Hughes,Happy Day,21,17,34,,,,
27,up,Hillsong Worship,Mighty to Save (Live),54,10,31,,,,
28,down,ステイシー・オリコ,Stuck,11,10,53,,,,
29,down,The Staple Singers,I'll Take You There,27,7,34,,,,
30,up,Sixpence None the Richer,There She Goes,33,17,31,,,,
31,up,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",43,31,3,,,,
32,down,Matt Redman,You Never Let Go,28,20,28,,,,
33,up,Chris Tomlin,How Great Is Our God,41,22,24,,,,
34,-,Stephen Stanley,No Hopeless Soul,-,34,1,,,,
35,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],92,24,22,,,,
36,up,Kirk Franklin,Looking for You,94,1,32,,,,
37,-,Matt Redman,Blessed Be Your Name,-,25,18,,,,
38,up,Hillsong Worship,O Praise the Name (Anástasis),93,5,42,,,,
39,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),95,26,18,,,,
40,down,MercyMe,I Can Only Imagine,35,8,33,,,,
41,up,Bethel Music & Kristene DiMarco,It is Well (Live),96,10,32,,,,
42,up,Hillsong Worship,Cornerstone (Live),98,12,32,,,,
43,up,Chris Tomlin,Everlasting God,99,33,13,,,,
44,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,2,28,,,,
45,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,14,9,,,,
46,-,Kirk Franklin,I Smile,-,2,21,,,,
47,-,Housefires,Good Good Father,-,41,7,,,,
48,-,Stuart Townend,The Lord's My Shepherd (Psalm 23) [Live],-,19,13,,,,
49,-,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],-,42,6,,,,
50,down,Chris Tomlin,Our God,32,20,29,,,,
51,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,31,10,,,,
52,-,Ashes Remain,On My Own,-,41,4,,,,
53,-,ステイシー・オリコ,I Could Be the One,-,35,9,,,,
54,-,Sidewalk Prophets,Smile,-,54,2,,,,
55,-,We Are Emmanuel,The First Noel (feat. Anna Brading),-,55,1,,,,
56,-,Teachers Rock®,New Born King,-,56,1,,,,
57,-,We Are Emmanuel & Seeker,O Little Town of Bethlehem,-,57,1,,,,
58,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,56,,,,
59,-,Hillsong Worship,I Will Exalt You (Live),-,59,1,,,,
60,down,Tab Worship,Spirit Break Out (Revival),24,24,2,,,,
61,-,Chris Rice,How Great Thou Art,-,6,8,,,,
62,-,Hillsong Worship,Who You Say I Am,-,6,49,,,,
63,-,Chris Tomlin,It's Christmas (Medley) [Live],-,39,3,,,,
64,-,Mercy Chinwo,Obinasom,-,37,6,,,,
65,-,Ntokozo Ndlovu,Oh Bless Me Now My Saviour,-,65,1,,,,
66,-,Zach Williams & Dolly Parton,There Was Jesus,-,20,18,,,,
67,-,John Keys,Once in Royal David's City (Irby) [Instrumental Version],-,38,3,,,,
68,-,Eben,No One Like You (feat. Nathaniel Bassey),-,68,4,,,,
69,-,Jubilate,Calypso Carol (feat. Noel Robinson),-,47,1,,,,
70,-,Mary Gauthier,Christmas in Paradise,-,70,1,,,,
71,-,Ntokozo Ndlovu,Oh Come Let Us Adore Him,-,71,1,,,,
72,-,Chigozie Wisdom,Ese Gan Ni,-,52,2,,,,
73,up,Judikay,Capable God,85,13,6,,,,
74,-,Maverick City Music & UPPERROOM,Champion (feat. Brandon Lake & Maryanne J. George),-,66,1,,,,
75,-,"Tauren Wells, Jekalyn Carr & Donald Lawrence & Co.",Famous For (I Believe) [Sunday A.M. Version],-,75,1,,,,
76,-,Ntokozo Ndlovu,I Surrender All,-,76,1,,,,
77,-,Stuart Townend,When Love Came Down,-,77,1,,,,
78,-,Les Petits Chanteurs à la Croix de Bois,Allons Pastoureaux,-,78,1,,,,
79,-,Ntokozo Ndlovu,Oh the Blood of Jesus,-,79,1,,,,
80,down,We The Kingdom,Light Of The World (Sing Hallelujah),66,66,2,,,,
81,-,Reinhardt Buhr,Prayer (Live),-,2,11,,,,
82,-,Areatha Anderson,Yahweh,-,82,1,,,,
83,-,Neil Henson,A King Is Born in Bethlehem,-,83,1,,,,
84,-,St. Michael's Singers & The Coventry Singers,While Shepherds Watched,-,84,2,,,,
85,-,Ntokozo Ndlovu,How Great Is Our God,-,85,1,,,,
86,-,Passion,O Come All Ye Faithful (His Name Shall Be) [feat. Melodie Malone],-,86,1,,,,
87,up,Hillsong UNITED,Mighty to Save,97,11,15,,,,
88,-,Christopher Joseph Cortés,"It's Christmas Time (feat. Jeremy Perez, Jesse Mclaren & Tim Garcia)",-,88,1,,,,
89,-,Sidewalk Prophets,Smile,-,83,1,,,,
90,-,Crossroads Performance Tracks,Then (Performance Track without Background Vocals in C),-,90,1,,,,
91,-,We Are Emmanuel,"O come, O come Emmanuel",-,91,1,,,,
92,-,Rob Whitlow,Glory Rain Down,-,92,1,,,,
93,up,Phil Wickham,This Is Amazing Grace,100,10,23,,,,
94,-,Praise Hymn,Then - Low Without Background Vocals (Performance Track),-,94,1,,,,
95,-,Amy Grant,Big Yellow Taxi,-,25,9,,,,
96,down,Chris Tomlin,Good Good Father,40,16,29,,,,
97,-,Chris Tomlin,Our God,-,50,4,,,,
98,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,34,4,,,,
99,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,17,7,,,,
100,-,Casting Crowns,Praise You In This Storm,-,18,7,,,,
