Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,3,1,187,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,187,,,,
3,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",2,1,4,,,,
4,up,Rend Collective,My Lighthouse,9,4,186,,,,
5,up,Bethel Music & Jenn Johnson,Goodness of God (Live),16,2,174,,,,
6,down,Lauren Daigle,You Say,5,1,187,47,2019-10-06,47,2019-10-06
7,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),8,5,171,,,,
8,up,Hillsong Worship,What a Beautiful Name,10,4,185,,,,
9,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,5,157,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],36,10,8,,,,
11,up,Plumb,Cut,11,9,157,,,,
12,up,Bethel Music & Kristene DiMarco,It is Well (Live),12,10,123,,,,
13,up,Hillsong Worship,Cornerstone (Live),15,12,128,,,,
14,up,Hillsong UNITED,Mighty to Save,14,11,96,,,,
15,down,Kirk Franklin,Looking for You,4,1,133,,,,
16,up,Kirk Franklin,I Smile,17,2,104,,,,
17,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),23,14,71,,,,
18,up,Hillsong Worship,Who You Say I Am,24,6,146,,,,
19,up,Hillsong Worship,This Is Our God,25,14,128,,,,
20,up,Bethel Music & Leeland,Lion and the Lamb (Live),26,17,68,,,,
21,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),20,1,129,85,2020-03-22,78,2020-03-29
22,up,Rend Collective,Build Your Kingdom Here,92,19,66,,,,
23,up,Candi Staton,Young Hearts Run Free,95,1,187,,,,
24,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,2,110,,,,
25,up,William McDowell,I Give Myself Away,98,21,47,,,,
26,up,Sinach,Way Maker,99,6,117,,,,
27,up,Hillsong Worship,Forever Reign,100,22,46,,,,
28,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,2,113,,,,
29,-,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",-,25,36,,,,
30,-,Kathryn Crosweller,I Watch the Sunrise,-,6,61,,,,
31,-,Cory Asbury,Reckless Love,-,14,72,,,,
32,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,3,176,,,,
33,down,CeCe Winans,Goodness of God (Live),7,1,102,,,,
34,-,Brenton Brown,Hosanna (Praise Is Rising),-,30,18,,,,
35,down,Lauren Daigle,Rescue,19,1,131,74,2019-10-13,74,2019-10-13
36,-,Sarah McLachlan,Angel,-,32,12,,,,
37,-,Nichole Nordeman,Slow Down,-,1,182,,,,
38,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,5,162,,,,
39,-,Elevation Worship,O Come to the Altar (Live),-,24,33,,,,
40,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),6,3,56,,,,
41,-,Brandon Lake,Praise You Anywhere,-,41,1,,,,
42,-,"Chris Tomlin, Jenn Johnson & Brian Johnson",Holy Forever (Live From Good Friday 2023),-,16,1,,,,
43,-,Emmanuel Church Worship,Joy of the Lord (Live at the Glass Space) [feat. Hollie McCullough],-,43,1,,,,
44,-,Casting Crowns,Glorious Day (Living He Loved Me),-,37,11,,,,
45,-,Limoblaze & Madison Ryann Ward,Pretty Day,-,45,1,,,,
46,-,Jenn Bostic,Jealous of the Angels / Amazing Grace,-,25,4,,,,
47,-,ステイシー・オリコ,Stuck,-,10,93,,,,
48,-,Worship Central,The Way (feat. Tim Hughes) [Live],-,43,9,,,,
49,down,Cochren & Co.,Good Memories,33,13,2,,,,
50,-,Hillsong UNITED,Hosanna,-,33,7,,,,
51,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,2,55,,,,
52,-,Diana Pup,Vreau Să Știe Toți (feat. Mika Varga),-,52,1,,,,
53,down,Todd Galberth,Fear is Not My Future (feat. Tasha Cobbs Leonard),27,27,3,,,,
54,-,Nacee,Aseda,-,43,1,,,,
55,-,Chris Tomlin,Holy Forever,-,2,11,,,,
56,-,Lauren Daigle,Hold On To Me,-,1,36,,,,
57,-,Xaint Dextiny,Appreciation,-,57,1,,,,
58,-,Keith & Kristyn Getty & Bryan Fowler,Where Thou Leadest Me (Live),-,58,1,,,,
59,-,CityAlight,There Is One Gospel (Live),-,31,4,,,,
60,-,Beverly Ann,Dancing in the Sky,-,1,87,,,,
61,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,4,171,,,,
62,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,9,11,,,,
63,-,Anne Wilson,Seventh Of June,-,63,1,,,,
64,-,The Porter's Gate,"Always With Me (feat. DOE, IAMSON & Paul Zach)",-,64,1,,,,
65,-,Ty Bello,"He Fights For Me (feat. Tomi Favored, Grace Omosebi & 121Selah)",-,65,1,,,,
66,-,Doug Horley & Mark Read,Be Strong and Courageous (A Sea Shanty),-,20,2,,,,
67,-,Citizen Worship,Welcome Home,-,67,1,,,,
68,-,Chris Tofilon,100 Million Strong (Live),-,68,1,,,,
69,-,Thrive Worship & Mitch Wong,Coming Back (Live),-,69,1,,,,
70,-,Kathy Sherman CSJ,All Is Gift,-,70,1,,,,
71,-,CCB Hinos,Paz seja em voz,-,71,1,,,,
72,-,Wwjdyouth,Moving Forward,-,72,1,,,,
73,-,Freedom Worship Centre,I Must Have the Saviour with Me,-,73,1,,,,
74,-,Sovereign Grace Music,Who is Like the Lord (Psalm 113) [Live],-,74,1,,,,
75,-,Messias Ullmann,Conserva a Paz,-,75,1,,,,
76,-,Russ Shanks,Still Russ,-,76,1,,,,
77,-,Ellie Holcomb,I Will Carry You (Radio Version),-,77,1,,,,
78,-,Jonah33,Father's Song,-,78,1,,,,
79,-,CityAlight,All My Ways Are Known to You,-,79,1,,,,
80,-,Jonah33,Burning Clean,-,80,1,,,,
81,-,John Keys,We Sing Your Praise Eternal God (This Endris Nyght) [Instrumental Version],-,81,1,,,,
82,-,Catholic Lofi,The Green Swell,-,82,1,,,,
83,-,CityAlight,Saved My Soul,-,83,1,,,,
84,-,Kirk Franklin,Imagine Me,-,38,43,,,,
85,-,Jonah33,This Is It (You Instead of Me),-,85,1,,,,
86,-,Vineyard Music,We Exalt Your Name,-,86,1,,,,
87,-,Wele Mgojo,Lord I Lift Your Name on High,-,87,1,,,,
88,-,Jonah33,Working Man Hands,-,88,1,,,,
89,-,Vineyard Music,Precious Child,-,89,1,,,,
90,-,Wele Mgojo,Jesus Reigns,-,90,1,,,,
91,-,Wele Mgojo,He Is the Greatest God,-,91,1,,,,
92,-,Vineyard Music,Sweet Perfume,-,92,1,,,,
93,-,Jonah33,Too Much of Me,-,93,1,,,,
94,-,Wele Mgojo,I Live by the Grace of God,-,94,1,,,,
95,-,AFM NATIONAL PRAISE AND WORSHIP TEAM,Ropa reJesu (Harizoperi Simba),-,95,1,,,,
96,-,Vineyard Music,Holiness Unto the Lord,-,96,1,,,,
97,-,Vineyard Music,Great is Your Love,-,97,1,,,,
98,-,Vineyard Music,Holy is the Lord On High,-,98,1,,,,
99,-,Hillsong Worship,Cornerstone (Studio Version),-,23,10,,,,
