Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,79,,,,
2,up,The Killers,Human,2,1,80,,,,
3,up,Coldplay,Higher Power,10,3,2,46,2021-05-16,46,2021-05-16
4,up,Imagine Dragons,Follow You,44,2,6,,,,
5,up,Snow Patrol,Run,14,5,13,,,,
6,down,Muse,Uprising,4,1,80,,,,
7,-,Billie Eilish,bad guy,-,2,70,5,2019-10-06,5,2019-10-06
8,up,The Fratellis,Need a Little Love,34,8,2,,,,
9,down,Fun.,We Are Young (feat. Janelle Monáe),5,1,65,,,,
10,down,コールドプレイ,パラダイス,6,2,80,,,,
11,down,イマジン・ドラゴンズ,Radioactive,7,2,80,,,,
12,down,Coldplay,Fix You,8,3,80,,,,
13,down,Kings of Leon,Sex on Fire,9,4,80,,,,
14,down,First Aid Kit,Emmylou,11,1,71,,,,
15,up,イマジン・ドラゴンズ,Demons,21,4,80,,,,
16,down,Fun.,Some Nights,12,1,73,,,,
17,down,Kings of Leon,Use Somebody,13,6,80,,,,
18,down,イマジン・ドラゴンズ,On Top of the World,15,1,80,,,,
19,down,コールドプレイ & リアーナ,Princess of China,16,8,80,,,,
20,down,Lorde,Royals,17,2,80,,,,
21,down,Band of Horses,The Funeral,18,2,66,,,,
22,down,Coldplay,Magic,19,3,69,,,,
23,down,Coldplay,A Sky Full of Stars,20,1,74,,,,
24,down,Sarah McLachlan,Angel,22,3,73,,,,
25,down,Kings of Leon,Closer,23,15,80,,,,
26,down,Green Day,21 Guns,24,4,74,,,,
27,up,Rag'n'Bone Man,Human,56,3,71,,,,
28,down,Marina and The Diamonds,I Am Not a Robot,25,5,77,,,,
29,down,Tones and I,Dance Monkey,26,1,80,6,2019-10-06,1,2019-11-10
30,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],40,18,66,,,,
31,down,MGMT,Kids,27,4,71,,,,
32,down,Jokke,Her Kommer Vinteren,29,7,79,,,,
33,down,Lana Del Rey,Born to Die,30,9,79,,,,
34,down,Green Day,Working Class Hero (Clean Version),32,22,78,,,,
35,up,The Cure,Friday I'm In Love,37,24,76,,,,
36,down,Coldplay,Hymn for the Weekend,33,6,69,,,,
37,down,The White Stripes,Seven Nation Army,28,11,29,,,,
38,down,Rag'n'Bone Man,Skin,35,8,68,,,,
39,up,Green Day,Boulevard of Broken Dreams,39,7,65,,,,
40,down,James Vincent McMorrow,Higher Love,36,8,75,,,,
41,up,Green Day,Good Riddance (Time of Your Life),45,23,77,,,,
42,up,Bastille,Pompeii (Kat Krazy Remix),48,31,77,,,,
43,up,Highasakite,Keep That Letter Safe,49,33,75,,,,
44,up,The xx,Intro,50,9,76,,,,
45,up,Frank Ocean,Swim Good,51,2,75,,,,
46,up,Kaizers Orchestra,Ompa Til Du Dør,91,36,67,,,,
47,up,Red Hot Chili Peppers,Under the Bridge,52,38,73,,,,
48,down,girl in red,Serotonin,46,14,5,,,,
49,down,Billie Eilish,Your Power,3,3,3,74,2021-05-02,5,2021-05-09
50,up,Biffy Clyro,Many of Horror,53,11,63,,,,
51,up,Jeff Buckley,Hallelujah,99,38,63,,,,
52,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),60,43,65,,,,
53,up,Coldplay,The Hardest Part,76,39,68,,,,
54,-,Erik Bye,Vår Beste Dag,-,7,57,,,,
55,down,Lykke Li,I Follow Rivers,31,23,76,,,,
56,down,Green Day,Basket Case,54,27,65,,,,
57,up,Coldplay,The Scientist,100,41,62,,,,
58,up,Muse,Undisclosed Desires,94,40,66,,,,
59,-,Pearl Jam,Even Flow,-,59,1,,,,
60,-,Poster Paints,Number 1,-,60,1,,,,
61,-,maye,My Love,-,61,1,,,,
62,down,Highasakite,Someone Who'll Get It,41,7,73,,,,
63,down,Coldplay,Clocks,55,32,45,,,,
64,-,If I Die First,"Mirror, Mirror This Is Nothing Like You Promised",-,64,1,,,,
65,down,Billie Eilish,Therefore I Am,59,2,18,97,2020-11-15,4,2020-11-22
66,-,Storefront Church,The Gift,-,66,1,,,,
67,-,Warner/Chappell Productions,Prehistoric,-,67,1,,,,
68,-,Svankropp,Lifecries,-,68,1,,,,
69,-,Rakel,Tessellate,-,69,1,,,,
70,-,Inhaler,Who's Your Money On? (Plastic House),-,70,1,,,,
71,-,Billie Eilish,my future,-,1,14,7,2020-08-09,7,2020-08-09
72,-,DJ FALIMOR,Rhythm Is a Dancer,-,72,1,,,,
73,-,Gabriel Garzón-Montano,Fleur,-,73,1,,,,
74,-,The Staves,Nothing’s Gonna Happen,-,74,1,,,,
75,-,Babe Rainbow,Ready for Tomorrow,-,75,1,,,,
76,-,Rikke Normann,candy,-,76,1,,,,
77,-,Foo Fighters,Wheels,-,41,53,,,,
78,-,Gabriel Garzón-Montano,Flor,-,78,1,,,,
79,-,Agar Agar,Nap,-,79,1,,,,
80,-,Oingo Boingo,No One Lives Forever,-,80,1,,,,
81,up,Kwabs,Walk,97,9,55,,,,
82,-,Honey Harper,The Day It Rained Forever,-,82,1,,,,
83,-,Glass Animals,Heat Waves (Sonny Fodera Remix),-,83,1,,,,
84,-,Calexico & Iron & Wine,Years to Burn,-,84,1,,,,
85,-,Calexico & Iron & Wine,The Bitter Suite (Pájaro / Evil Eye / Tennessee Train),-,85,1,,,,
86,-,Whitestar,Song to the Siren,-,86,1,,,,
87,-,Mississippi Riot,History,-,87,1,,,,
88,down,Oasis,Wonderwall,47,29,19,,,,
89,-,letlive.,That Fear Fever,-,89,1,,,,
90,-,Mississippi Riot,Ode To Rock'n'Roll,-,90,1,,,,
91,-,Mississippi Riot,Run and Hide,-,91,1,,,,
92,-,Ty Bishop,In the End (Bonus Track),-,92,1,,,,
93,-,Fortuno,Home,-,93,1,,,,
94,-,Evgeny Grinko,Serenade,-,94,1,,,,
95,up,Coldplay,Yellow,95,7,71,,,,
96,-,John Olav Nilsen & Gjengen,Hull I Himmelen,-,44,61,,,,
97,-,Highasakite,Golden Ticket,-,9,51,,,,
98,-,Muse,Unintended,-,45,52,,,,
99,-,Red Hot Chili Peppers,Californication,-,50,48,,,,
100,-,First Aid Kit,My Silver Lining,-,9,40,,,,
