Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,3,1,46,6,2019-10-06,1,2019-11-10
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,45,,,,
3,up,The Killers,Human,4,1,46,,,,
4,up,Coldplay,Fix You,14,3,46,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),6,1,36,,,,
6,down,コールドプレイ,パラダイス,2,2,46,,,,
7,down,Muse,Uprising,5,1,46,,,,
8,up,イマジン・ドラゴンズ,Radioactive,10,2,46,,,,
9,down,Kings of Leon,Sex on Fire,8,4,46,,,,
10,up,First Aid Kit,Emmylou,39,1,42,,,,
11,up,Fun.,Some Nights,12,1,43,,,,
12,up,Kings of Leon,Use Somebody,13,6,46,,,,
13,up,イマジン・ドラゴンズ,On Top of the World,21,1,46,,,,
14,up,コールドプレイ & リアーナ,Princess of China,15,8,46,,,,
15,up,Lorde,Royals,16,2,46,,,,
16,up,Band of Horses,The Funeral,42,2,37,,,,
17,up,Coldplay,Magic,17,3,42,,,,
18,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],19,14,4,,,,
19,down,Coldplay,A Sky Full of Stars,7,1,44,,,,
20,down,Klingande,Jubel (Radio Edit),18,1,37,,,,
21,down,Sarah McLachlan,Angel,20,3,44,,,,
22,up,イマジン・ドラゴンズ,Demons,27,4,46,,,,
23,down,Kings of Leon,Closer,22,15,46,,,,
24,up,Billie Eilish,my future,37,1,7,7,2020-08-09,7,2020-08-09
25,up,Green Day,21 Guns,43,4,40,,,,
26,down,Marina and The Diamonds,I Am Not a Robot,23,5,43,,,,
27,down,MGMT,Kids,24,4,43,,,,
28,up,The White Stripes,Seven Nation Army,29,23,45,,,,
29,down,Jokke,Her Kommer Vinteren,25,7,45,,,,
30,down,Lana Del Rey,Born to Die,26,9,45,,,,
31,up,Green Day,Good Riddance (Time of Your Life),32,23,43,,,,
32,up,Lykke Li,I Follow Rivers,35,23,44,,,,
33,down,Green Day,Working Class Hero (Clean Version),28,22,44,,,,
34,-,The Killers,My Own Soul’s Warning,-,34,3,,,,
35,up,Welshly Arms,Legendary,58,35,2,,,,
36,up,Coldplay,Adventure of a Lifetime,44,1,44,,,,
37,up,Coldplay,Hymn for the Weekend,49,6,41,,,,
38,down,Rag'n'Bone Man,Skin,30,8,39,,,,
39,down,Highasakite,Someone Who'll Get It,9,7,40,,,,
40,down,The Cure,Friday I'm In Love,36,24,44,,,,
41,-,Siouxsie & The Banshees,Into the Light,-,41,1,,,,
42,down,Billie Eilish,everything i wanted,33,2,39,53,2019-11-17,3,2019-11-24
43,down,Billie Eilish,bad guy,11,2,41,5,2019-10-06,5,2019-10-06
44,down,James Vincent McMorrow,Higher Love,31,8,43,,,,
45,-,Flatfoot 56,I'll Fly Away,-,45,1,,,,
46,-,This Mortal Coil,'Til I Gain Control Again,-,46,1,,,,
47,-,Lewis Capaldi,Bruises,-,5,16,,,,
48,-,Siouxsie & The Banshees,Night Shift,-,48,1,,,,
49,-,Royal Deluxe,Born for This,-,49,1,,,,
50,-,Uniform,Awakening,-,50,1,,,,
51,-,Judah Just Kidding,All My Life,-,51,1,,,,
52,-,Fingers Mitchell Cullen,Didge It,-,52,1,,,,
53,-,Imagine Dragons,Bad Liar,-,4,8,,,,
54,-,PUP,Sleep In the Heat,-,54,1,,,,
55,-,Prince of Whales,Ken Lee,-,55,1,,,,
56,up,Coldplay,Clocks,97,32,11,,,,
57,down,Bastille,Pompeii (Kat Krazy Remix),34,31,43,,,,
58,-,The Beaches,Give It Up,-,58,1,,,,
59,-,Delta Spirit,It Ain't Easy,-,46,1,,,,
60,-,Michigander,Let Down,-,60,1,,,,
61,-,Prince of Whales,Friends,-,61,1,,,,
62,-,Future Islands,Moonlight,-,62,1,,,,
63,-,Fink,Looking Too Closely,-,63,1,,,,
64,-,Amy Shark,Everybody Rise,-,64,1,,,,
65,-,Prince of Whales,When I Go to Sleep,-,65,1,,,,
66,-,Set Fire To Flames,This Thing Between Us Is a Rickety Bridge of Impossible Crossing / Bonfires for Nobody....,-,66,1,,,,
67,-,Prince of Whales,Storytelling by Tori Spelling,-,67,1,,,,
68,-,chemical club,Blood On the Pavement,-,68,1,,,,
69,-,Tobin Sprout,On Golden Rivers,-,69,1,,,,
70,-,Someone,Playground Love,-,70,1,,,,
71,-,Taylor Swift,betty (Live from the 2020 Academy of Country Music Awards),-,71,1,,,,
72,-,Will Joseph Cook,Be Around Me,-,72,1,,,,
73,-,Reese Van Riper,Your Dream is Dead,-,73,1,,,,
74,-,A Certain Ratio,Yo Yo Gi,-,74,1,,,,
75,-,The Japanese House,Something Has to Change,-,75,1,,,,
76,-,Tommee Profitt,Eye of the Tiger (feat. FJØRA),-,76,1,,,,
77,-,Okada Takuro,By the Pool (feat. James Blackshaw),-,77,1,,,,
78,-,The Fall,Hit the North,-,78,1,,,,
79,-,Vacation Manor,Apt. 4,-,79,1,,,,
80,-,Josh McClorey,Everything Was Easy,-,80,1,,,,
81,-,Creeptones,Soul Fire,-,81,1,,,,
82,-,Akustikadam,Neden,-,82,1,,,,
83,-,Bat Eyes,Saving Up,-,83,1,,,,
84,-,Acres Wild,The Periphery,-,84,1,,,,
85,-,Rozi Plain,Quiz (Baillie Jnr Remix),-,85,1,,,,
86,-,Doves,Broken Eyes,-,86,1,,,,
87,-,Warbly Jets,The Lowdown,-,87,1,,,,
88,-,Absofacto,Someone Else’s Dream,-,88,1,,,,
89,-,Tom Waits,Chicago (Remastered),-,89,1,,,,
90,-,ANIMA!,Moving Mountains,-,90,1,,,,
91,-,ANIMA!,Blood,-,91,1,,,,
92,-,Another Sky,Chillers,-,92,1,,,,
93,-,Lola Colt,Moonlight Mixing,-,93,1,,,,
94,-,Pavement,Range Life,-,94,1,,,,
95,-,Foster the People,Pumped Up Kicks,-,16,31,,,,
96,down,Highasakite,Keep That Letter Safe,41,33,41,,,,
97,down,The xx,Intro,55,9,42,,,,
98,down,Frank Ocean,Swim Good,91,2,42,,,,
99,down,Rag'n'Bone Man,Human,88,3,38,,,,
100,-,Red Hot Chili Peppers,Under the Bridge,-,38,41,,,,
