Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,53,,,,
2,up,Tones and I,Dance Monkey,3,1,54,6,2019-10-06,1,2019-11-10
3,up,Fun.,We Are Young (feat. Janelle Monáe),60,1,44,,,,
4,up,The Killers,Human,4,1,54,,,,
5,up,コールドプレイ,パラダイス,9,2,54,,,,
6,down,イマジン・ドラゴンズ,Radioactive,2,2,54,,,,
7,-,Billie Eilish,Therefore I Am,-,2,1,97,2020-11-15,4,2020-11-22
8,down,Kings of Leon,Sex on Fire,5,4,54,,,,
9,up,コールドプレイ & リアーナ,Princess of China,26,8,54,,,,
10,down,Lorde,Royals,7,2,54,,,,
11,up,Muse,Uprising,15,1,54,,,,
12,down,Band of Horses,The Funeral,11,2,45,,,,
13,down,Kings of Leon,Use Somebody,6,6,54,,,,
14,up,Coldplay,Magic,76,3,46,,,,
15,down,Coldplay,A Sky Full of Stars,13,1,52,,,,
16,up,イマジン・ドラゴンズ,Demons,24,4,54,,,,
17,down,イマジン・ドラゴンズ,On Top of the World,12,1,54,,,,
18,up,Green Day,21 Guns,18,4,48,,,,
19,down,Coldplay,Fix You,8,3,54,,,,
20,down,Marina and The Diamonds,I Am Not a Robot,19,5,51,,,,
21,up,Lana Del Rey,Born to Die,29,9,53,,,,
22,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],20,18,43,,,,
23,down,The White Stripes,Seven Nation Army,22,11,3,,,,
24,down,MGMT,Kids,21,4,49,,,,
25,up,The Cure,Friday I'm In Love,27,24,51,,,,
26,down,Green Day,Working Class Hero (Clean Version),25,22,52,,,,
27,down,Kings of Leon,Closer,17,15,54,,,,
28,down,Rag'n'Bone Man,Human,16,3,45,,,,
29,down,Coldplay,Adventure of a Lifetime,28,1,52,,,,
30,-,Fun.,Some Nights,-,1,48,,,,
31,up,Green Day,Boulevard of Broken Dreams,59,7,44,,,,
32,down,Rag'n'Bone Man,Skin,31,8,47,,,,
33,up,James Vincent McMorrow,Higher Love,49,8,49,,,,
34,down,Green Day,Good Riddance (Time of Your Life),32,23,51,,,,
35,up,Jokke,Her Kommer Vinteren,69,7,53,,,,
36,-,Tones And I,Fly Away,-,1,1,,,,
37,down,Bastille,Pompeii (Kat Krazy Remix),35,31,51,,,,
38,down,Highasakite,Keep That Letter Safe,34,33,49,,,,
39,down,Lykke Li,I Follow Rivers,36,23,51,,,,
40,down,The xx,Intro,37,9,50,,,,
41,up,Billie Eilish,bad guy,98,2,47,5,2019-10-06,5,2019-10-06
42,down,Frank Ocean,Swim Good,38,2,49,,,,
43,down,Kaizers Orchestra,Ompa Til Du Dør,40,36,42,,,,
44,down,Coldplay,Yellow,39,7,46,,,,
45,-,Gorillaz,Désolé (feat. Fatoumata Diawara) [Extended Version],-,45,1,,,,
46,down,Green Day,Basket Case,45,27,39,,,,
47,up,Coldplay,The Hardest Part,63,39,42,,,,
48,down,Klingande,Jubel (Radio Edit),10,1,45,,,,
49,down,Muse,Undisclosed Desires,43,40,40,,,,
50,down,Erik Bye,Vår Beste Dag,48,7,34,,,,
51,down,Jeff Buckley,Hallelujah,44,38,37,,,,
52,down,Red Hot Chili Peppers,Under the Bridge,50,38,47,,,,
53,up,John Olav Nilsen & Gjengen,Hull I Himmelen,53,44,37,,,,
54,up,Gorillaz,Feel Good Inc.,54,42,28,,,,
55,up,Muse,Unintended,56,45,28,,,,
56,-,Sarah McLachlan,Angel,-,3,50,,,,
57,up,Red Hot Chili Peppers,Californication,61,50,24,,,,
58,up,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),62,51,11,,,,
59,up,Muse,Unintended (Live from Wembley Stadium),64,14,24,,,,
60,down,Coldplay,Clocks,33,32,19,,,,
61,up,First Aid Kit,My Silver Lining,65,9,23,,,,
62,up,Coldplay,Paradise (Live in Buenos Aires),66,57,18,,,,
63,up,My Chemical Romance,Welcome to the Black Parade,67,54,19,,,,
64,down,Highasakite,Golden Ticket,58,9,28,,,,
65,up,Muse,Madness,68,58,17,,,,
66,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",70,60,15,,,,
67,down,Coldplay,Hymn for the Weekend,30,6,49,,,,
68,down,First Aid Kit,Emmylou,51,1,49,,,,
69,up,Band of Horses,No One's Gonna Love You,71,19,9,,,,
70,up,イマジン・ドラゴンズ,It's Time,92,65,10,,,,
71,-,Emel,Libertà,-,71,1,,,,
72,-,Stereo Jane,Amen,-,72,1,,,,
73,-,PREGOBLIN,Gangsters,-,73,1,,,,
74,up,Metro Station,Shake It,100,66,9,,,,
75,-,Red Hot Chili Peppers,Snow (Hey Oh),-,70,7,,,,
76,down,Coldplay,The Scientist,57,41,36,,,,
77,down,Coldplay,Speed of Sound,72,52,28,,,,
78,-,The Panderers,So Hard,-,78,1,,,,
79,-,The Zen Circus,Canzone di Natale,-,79,1,,,,
80,-,Billie Eilish,my future,-,1,12,7,2020-08-09,7,2020-08-09
81,-,The Killers,The Way It Was,-,74,1,,,,
82,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,16,3,,,,
83,-,twenty one pilots,Stressed Out,-,8,36,,,,
84,-,Biffy Clyro,Many of Horror,-,11,41,,,,
85,down,Kwabs,Walk,46,9,37,,,,
86,-,Sondre Lerche,I Can’t See Myself Without You,-,46,2,,,,
87,-,Tommy Rees,Floods (Outro),-,87,1,,,,
88,-,Naked Raygun,Treason,-,88,1,,,,
89,-,Blossoms,Christmas Eve (Soul Purpose),-,89,1,,,,
90,up,Muse,Starlight,97,62,11,,,,
91,-,Muse,Supermassive Black Hole,-,67,7,,,,
92,down,Foster the People,Pumped Up Kicks,23,16,37,,,,
93,down,Coldplay,Talk,91,80,3,,,,
94,down,Foo Fighters,Walk,75,75,2,,,,
95,-,Lana Del Rey,Ride,-,74,5,,,,
96,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),96,43,41,,,,
97,-,Foo Fighters,Best of You,-,79,5,,,,
98,-,The Cranberries,Zombie,-,75,5,,,,
99,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,46,1,,,,
100,-,Keane,Silenced By the Night,-,64,2,,,,
