Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,3,1,39,6,2019-10-06,1,2019-11-10
2,up,Muse,Uprising,4,1,39,,,,
3,up,Taylor Swift,exile (feat. Bon Iver),10,3,2,90,2020-07-26,9,2020-08-02
4,down,The Killers,Human,1,1,39,,,,
5,down,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,38,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),6,1,31,,,,
7,up,イマジン・ドラゴンズ,Radioactive,9,2,39,,,,
8,down,Coldplay,Fix You,7,3,39,,,,
9,up,Taylor Swift,the 1,78,9,2,56,2020-07-26,7,2020-08-02
10,-,Billie Eilish,my future,-,1,1,7,2020-08-09,7,2020-08-09
11,up,First Aid Kit,Emmylou,11,1,35,,,,
12,down,コールドプレイ,パラダイス,8,2,39,,,,
13,down,Fun.,Some Nights,12,1,36,,,,
14,up,Kings of Leon,Use Somebody,22,6,39,,,,
15,down,イマジン・ドラゴンズ,On Top of the World,5,1,39,,,,
16,down,Kings of Leon,Sex on Fire,14,4,39,,,,
17,down,コールドプレイ & リアーナ,Princess of China,13,8,39,,,,
18,down,Lorde,Royals,15,2,39,,,,
19,down,Klingande,Jubel (Radio Edit),16,1,30,,,,
20,down,Band of Horses,The Funeral,17,2,30,,,,
21,up,Coldplay,Magic,27,3,37,,,,
22,down,Coldplay,A Sky Full of Stars,18,1,37,,,,
23,down,Sarah McLachlan,Angel,19,3,37,,,,
24,down,イマジン・ドラゴンズ,Demons,20,4,39,,,,
25,down,Kings of Leon,Closer,21,15,39,,,,
26,down,Marina and The Diamonds,I Am Not a Robot,23,5,37,,,,
27,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],24,18,29,,,,
28,-,Taylor Swift,cardigan (cabin in candlelight version),-,28,1,,,,
29,down,MGMT,Kids,25,4,36,,,,
30,down,The White Stripes,Seven Nation Army,26,23,38,,,,
31,down,Lana Del Rey,Born to Die,29,9,38,,,,
32,up,Taylor Swift,cardigan,45,32,2,72,2020-07-26,1,2020-08-02
33,down,Green Day,Working Class Hero (Clean Version),30,22,37,,,,
34,-,Green Day,21 Guns,-,4,33,,,,
35,down,Coldplay,Adventure of a Lifetime,33,1,37,,,,
36,up,Coldplay,Hymn for the Weekend,51,6,34,,,,
37,up,Rag'n'Bone Man,Skin,38,8,32,,,,
38,down,Jokke,Her Kommer Vinteren,28,7,38,,,,
39,up,Green Day,Boulevard of Broken Dreams,52,7,31,,,,
40,down,The Cure,Friday I'm In Love,31,24,37,,,,
41,down,Highasakite,Someone Who'll Get It,39,7,34,,,,
42,down,Billie Eilish,bad guy,35,2,36,5,2019-10-06,5,2019-10-06
43,down,James Vincent McMorrow,Higher Love,40,8,37,,,,
44,down,Green Day,Good Riddance (Time of Your Life),41,23,37,,,,
45,up,Phosphorescent,Song for Zula,61,14,5,,,,
46,-,Adorable,A to Fade In,-,46,1,,,,
47,down,Coldplay,Clocks,44,32,5,,,,
48,down,Bastille,Pompeii (Kat Krazy Remix),42,31,37,,,,
49,down,Lykke Li,I Follow Rivers,32,23,37,,,,
50,down,Highasakite,Keep That Letter Safe,46,33,35,,,,
51,-,Nick Hakim,GODS DIRTY WORK,-,51,1,,,,
52,-,Son Little,Mad About You,-,52,1,,,,
53,-,Biig Piig,Don't Turn Around,-,53,1,,,,
54,-,Fionn Regan,Dogwood Blossom,-,54,1,,,,
55,-,Yes Yes No Maybe,Watch Me,-,55,1,,,,
56,-,Sonic Avenues,On Your Grave (Remastered Version),-,56,1,,,,
57,down,The xx,Intro,47,9,36,,,,
58,down,Frank Ocean,Swim Good,48,2,36,,,,
59,down,Red Hot Chili Peppers,Under the Bridge,53,38,36,,,,
60,-,Coldplay,Sunrise,-,60,1,,,,
61,-,Daragh,All Those Things,-,61,1,,,,
62,-,Coldplay,Everglow,-,21,1,,,,
63,-,Wenche Myhre,Vi lever,-,63,1,,,,
64,down,Kaizers Orchestra,Ompa Til Du Dør,49,36,33,,,,
65,-,Lissie,Just Because I Can,-,65,1,,,,
66,-,Pond,Waiting Around For Grace,-,66,1,,,,
67,-,Imagine Dragons,Thunder,-,59,2,,,,
68,-,Taylor Swift,epiphany,-,68,1,61,2020-08-02,61,2020-08-02
69,-,Face to Face,In Harm's Way,-,69,1,,,,
70,-,Brijean,Moody,-,70,1,,,,
71,-,Taylor Swift,invisible string,-,71,1,39,2020-08-02,39,2020-08-02
72,-,Bastille,WHAT YOU GONNA DO??? (feat. Graham Coxon),-,72,1,,,,
73,-,Delilah Bon,Devil,-,73,1,,,,
74,-,Beck,The New Pollution,-,74,1,,,,
75,-,Sylvan Esso,Ferris Wheel,-,75,1,,,,
76,-,Oliver Tree,Let Me Down (feat. blink-182),-,76,1,,,,
77,-,BabyJake,Head In The Clouds,-,77,1,,,,
78,-,Delilah Bon,Bad Attitude,-,78,1,,,,
79,-,Dawes,Who Do You Think You're Talking To?,-,79,1,,,,
80,-,Beck,Sissyneck,-,80,1,,,,
81,-,Beck,Lord Only Knows,-,81,1,,,,
82,-,Lizz Robinett,"Weight of the World (From ""NieR: Automata"") [feat. Luke Thomas] [English Version]",-,82,1,,,,
83,-,The Naked and Famous,Everybody Knows,-,83,1,,,,
84,-,Oliver Tree & Whethan,Do You Feel Me?,-,84,1,,,,
85,-,M83,A Word of Wisdom,-,85,1,,,,
86,-,Oliver Tree,All That,-,86,1,,,,
87,-,Beck,Derelict,-,87,1,,,,
88,-,The House of Love,The Beatles and the Stones (BBC Radio - John Peel Session),-,88,1,,,,
89,-,Oliver Tree,All Bets Are Off,-,89,1,,,,
90,-,The Killers,Runaways,-,28,13,,,,
91,-,beaux,"I Don't Want To Make It Alone, I Want To Make It With You",-,91,1,,,,
92,up,Rag'n'Bone Man,Human,93,3,32,,,,
93,-,Phoebe Bridgers,7 O'Clock News / Silent Night (feat. Fiona Apple & Matt Berninger),-,93,1,,,,
94,down,Biffy Clyro,Many of Horror,50,11,32,,,,
95,down,Coldplay,The Hardest Part,54,39,33,,,,
96,down,Muse,Undisclosed Desires,65,40,31,,,,
97,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),85,43,31,,,,
98,down,Foo Fighters,Wheels,74,41,26,,,,
99,down,Coldplay,The Scientist,56,41,27,,,,
100,down,John Olav Nilsen & Gjengen,Hull I Himmelen,58,44,28,,,,
