Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,138,,,,
2,down,Kate Bush,Running Up That Hill (A Deal With God),1,1,7,,,,
3,up,The Killers,Human,4,1,139,,,,
4,down,Muse,Uprising,3,1,139,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,115,,,,
6,up,Lorde,Royals,6,2,139,,,,
7,up,コールドプレイ,パラダイス,8,2,140,,,,
8,down,Kings of Leon,Sex on Fire,7,4,139,,,,
9,up,イマジン・ドラゴンズ,Radioactive,10,2,139,,,,
10,down,First Aid Kit,Emmylou,9,1,126,,,,
11,up,Coldplay,Fix You,11,3,138,,,,
12,up,Fun.,Some Nights,12,1,130,,,,
13,up,Kings of Leon,Use Somebody,13,6,139,,,,
14,up,Klingande,Jubel (Radio Edit),43,1,121,,,,
15,up,Coldplay,Magic,15,3,124,,,,
16,up,イマジン・ドラゴンズ,On Top of the World,18,1,139,,,,
17,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],17,14,29,,,,
18,down,Coldplay,A Sky Full of Stars,16,1,129,,,,
19,down,コールドプレイ & リアーナ,Princess of China,14,8,139,,,,
20,down,Sarah McLachlan,Angel,19,3,126,,,,
21,down,Milky Chance,Stolen Dance,20,14,21,,,,
22,down,Kings of Leon,Closer,21,15,139,,,,
23,down,Green Day,21 Guns,22,4,131,,,,
24,down,Marina and The Diamonds,I Am Not a Robot,23,5,135,,,,
25,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],86,18,117,,,,
26,up,MGMT,Kids,26,4,127,,,,
27,up,イマジン・ドラゴンズ,Demons,29,4,139,,,,
28,up,Jokke,Her Kommer Vinteren,30,7,137,,,,
29,down,Tones and I,Dance Monkey,27,1,140,6,2019-10-06,1,2019-11-10
30,down,Lana Del Rey,Born to Die,25,9,137,,,,
31,up,Green Day,Working Class Hero (Clean Version),31,22,136,,,,
32,up,Lykke Li,I Follow Rivers,32,23,133,,,,
33,up,The Cure,Friday I'm In Love,33,24,134,,,,
34,up,Coldplay,Adventure of a Lifetime,34,1,131,,,,
35,up,Coldplay,Hymn for the Weekend,35,6,120,,,,
36,up,The White Stripes,Seven Nation Army,36,11,87,,,,
37,up,Oasis,Wonderwall,39,29,77,,,,
38,up,Rag'n'Bone Man,Skin,64,8,123,,,,
39,up,Green Day,Boulevard of Broken Dreams,65,7,114,,,,
40,down,Highasakite,Someone Who'll Get It,38,7,130,,,,
41,up,Kaizers Orchestra,"Maestro (feat. Jan Ove Ottesen, Geir Zahl, Terje Vinterstø, Øyvind Storesund, Rune Solheim & Helge Risa)",45,34,12,,,,
42,up,James Vincent McMorrow,Higher Love,44,8,130,,,,
43,down,Green Day,Good Riddance (Time of Your Life),37,23,135,,,,
44,down,Bastille,Pompeii (Kat Krazy Remix),40,31,133,,,,
45,down,Highasakite,Keep That Letter Safe,41,33,129,,,,
46,up,Rag'n'Bone Man,Human,53,3,123,,,,
47,down,The xx,Intro,42,9,128,,,,
48,down,Frank Ocean,Swim Good,46,2,130,,,,
49,up,Biffy Clyro,Many of Horror,71,11,116,,,,
50,-,Echosmith,Cool Kids (Radio Edit),-,50,3,,,,
51,-,Imagine Dragons,Whatever It Takes,-,48,2,,,,
52,down,Erik Bye,Vår Beste Dag,48,7,106,,,,
53,down,Green Day,Basket Case,50,27,118,,,,
54,down,Coldplay,The Hardest Part,51,39,119,,,,
55,up,Jeff Buckley,Hallelujah,62,38,114,,,,
56,down,Muse,Undisclosed Desires,49,40,117,,,,
57,down,Kwabs,Walk,52,9,101,,,,
58,down,John Olav Nilsen & Gjengen,Hull I Himmelen,54,44,109,,,,
59,down,Red Hot Chili Peppers,Under the Bridge,47,38,127,,,,
60,up,Highasakite,Golden Ticket,60,9,94,,,,
61,down,Muse,Unintended,56,45,98,,,,
62,down,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),59,51,76,,,,
63,up,The White Stripes,Jolene (Live),91,61,40,,,,
64,up,Muse,Unintended (Live from Wembley Stadium),81,14,88,,,,
65,up,Coldplay,Paradise (Live in Buenos Aires),82,57,76,,,,
66,up,Muse,Madness,84,58,70,,,,
67,up,Billie Eilish,bad guy,85,2,106,5,2019-10-06,5,2019-10-06
68,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",93,60,66,,,,
69,down,Coldplay,Yellow,55,7,123,,,,
70,down,Red Hot Chili Peppers,Californication,58,50,90,,,,
71,up,My Chemical Romance,Welcome to the Black Parade,83,54,74,,,,
72,up,Muse,Starlight,94,62,59,,,,
73,up,Band of Horses,No One's Gonna Love You,97,19,54,,,,
74,down,Coldplay,Clocks,61,32,101,,,,
75,up,Coldplay,Speed of Sound,90,52,93,,,,
76,-,Xavier Rudd,Follow the Sun,-,76,1,,,,
77,-,Anna of the North,Dandelion,-,77,1,,,,
78,-,My Life With the Thrill Kill Kult,The Devil Does Drugs,-,78,1,,,,
79,down,Coldplay,The Scientist,63,41,109,,,,
80,up,Metro Station,Shake It,100,66,48,,,,
81,up,Edward Sharpe & The Magnetic Zeros,Home,99,28,24,,,,
82,up,イマジン・ドラゴンズ,It's Time,95,65,50,,,,
83,up,Foo Fighters,Wheels,96,41,87,,,,
84,down,Gorillaz,Feel Good Inc.,80,42,92,,,,
85,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",24,22,28,,,,
86,-,Lana Del Rey,Summertime Sadness,-,75,22,,,,
87,-,Muse,Supermassive Black Hole,-,67,38,,,,
88,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),92,43,109,,,,
89,up,Coldplay,Talk,98,80,20,,,,
90,-,Kaiser Chiefs,Ruby (Live),-,68,16,,,,
91,-,Foo Fighters,The Pretender,-,66,21,,,,
92,-,Red Hot Chili Peppers,Snow (Hey Oh),-,70,37,,,,
