Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,24,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,2,23,53,2019-11-17,3,2019-11-24
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,23,,,,
4,up,Muse,Uprising,12,1,24,,,,
5,up,The Killers,Human,10,1,24,,,,
6,down,Billie Eilish,bad guy,3,2,24,5,2019-10-06,5,2019-10-06
7,down,Fun.,We Are Young (feat. Janelle Monáe),6,1,20,,,,
8,down,コールドプレイ,パラダイス,7,2,24,,,,
9,up,イマジン・ドラゴンズ,Radioactive,11,2,24,,,,
10,up,Lissie,When I'm Alone,21,2,24,,,,
11,down,Kings of Leon,Sex on Fire,9,4,24,,,,
12,up,First Aid Kit,Emmylou,14,1,23,,,,
13,up,Fun.,Some Nights,15,1,23,,,,
14,up,Kings of Leon,Use Somebody,16,6,24,,,,
15,up,イマジン・ドラゴンズ,On Top of the World,23,1,24,,,,
16,up,コールドプレイ & リアーナ,Princess of China,17,8,24,,,,
17,up,Lorde,Royals,18,2,24,,,,
18,up,Band of Horses,The Funeral,20,2,21,,,,
19,up,Sarah McLachlan,Angel,26,3,22,,,,
20,up,イマジン・ドラゴンズ,Demons,99,4,24,,,,
21,up,Kings of Leon,Closer,97,15,24,,,,
22,-,Marina and The Diamonds,I Am Not a Robot,-,5,22,,,,
23,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,18,14,,,,
24,-,Jokke,Her Kommer Vinteren,-,7,23,,,,
25,-,Lana Del Rey,Born to Die,-,9,23,,,,
26,-,Lykke Li,I Follow Rivers,-,23,23,,,,
27,-,The White Stripes,Seven Nation Army,-,23,23,,,,
28,-,Coldplay,Adventure of a Lifetime,-,1,23,,,,
29,-,Green Day,Working Class Hero (Clean Version),-,22,23,,,,
30,-,Coldplay,Hymn for the Weekend,-,6,21,,,,
31,up,twenty one pilots,Level of Concern,33,31,2,50,2020-04-12,50,2020-04-12
32,down,Tones and I,Bad Child,8,1,6,,,,
33,-,Green Day,Boulevard of Broken Dreams,-,7,19,,,,
34,-,Rag'n'Bone Man,Skin,-,8,21,,,,
35,-,James Vincent McMorrow,Higher Love,-,8,23,,,,
36,-,Green Day,Good Riddance (Time of Your Life),-,23,23,,,,
37,-,The Cure,Friday I'm In Love,-,24,23,,,,
38,up,Coldplay,Fix You,96,3,24,,,,
39,-,Bastille,Pompeii (Kat Krazy Remix),-,31,23,,,,
40,-,Highasakite,Keep That Letter Safe,-,33,21,,,,
41,down,Lewis Capaldi,Someone You Loved,24,2,22,4,2019-10-06,4,2019-10-06
42,-,Björk,Nattura,-,42,1,,,,
43,-,Papercut Massacre,Lose My Life,-,43,1,,,,
44,-,The Killers,Miss Atomic Bomb,-,44,1,,,,
45,down,Lewis Capaldi,Before You Go,13,7,16,45,2019-11-24,10,2020-08-30
46,-,Foster the People,Pumped Up Kicks,-,16,17,,,,
47,-,Frank Ocean,Swim Good,-,2,22,,,,
48,-,Nakhane,New Brighton (feat. ANOHNI),-,48,1,,,,
49,-,Picture This,Troublemaker,-,49,1,,,,
50,-,Coldplay,A Sky Full of Stars,-,1,23,,,,
51,-,Keane,Stupid Things (Single Version),-,51,1,,,,
52,-,Rea Garvey,Can't Stand the Silence (Paul van Dyk Remix),-,52,1,,,,
53,-,KALEO,Backbone,-,53,1,,,,
54,-,Björk,Dark Matter (With Choir & Organ),-,54,1,,,,
55,-,The Silent Years,Someone to Keep Us Warm,-,55,1,,,,
56,-,Jason Wade,The Way That You Remember Me,-,56,1,,,,
57,-,Gorillaz,Andromeda (feat. DRAM) [DRAM Special],-,57,1,,,,
58,-,VISSIA,I Believe In You,-,58,1,,,,
59,-,Luster,Sexbeat,-,59,1,,,,
60,-,Björk,Hollow (Original 7 Minute Version),-,60,1,,,,
61,-,Vegard & Ivar Band,Tiger Woods,-,61,1,,,,
62,-,Morrissey,What Kind of People Live in These Houses?,-,62,1,,,,
63,-,Yung Lean,Violence,-,63,1,,,,
64,-,Orange Juice,I Guess I'm Just a Little Too Sensitive,-,64,1,,,,
65,-,"Snowk, Nude & Froya",Not Yours,-,65,1,,,,
66,-,Luster,Good Dreamer,-,66,1,,,,
67,-,Heaven Process,Time Stands Still (feat. Kat Von D.),-,67,1,,,,
68,-,Beauty Queen,Two of Us,-,68,1,,,,
69,-,Morrissey,I Am Not a Dog on a Chain,-,69,1,,,,
70,down,Gorillaz,Aries (feat. Peter Hook and Georgia),19,19,2,,,,
71,-,Luster,Let's Try It,-,71,1,,,,
72,-,Morrissey,Jim Jim Falls,-,72,1,,,,
73,-,Dizzy,Sunflower (MUNA Remix),-,73,1,,,,
74,-,Gorillaz,Interlude: New World,-,74,1,,,,
75,-,Mellah,Family Fun,-,75,1,,,,
76,-,Tatiana Hazel,Don't Care,-,76,1,,,,
77,-,STIIR,13.06,-,77,1,,,,
78,-,Highasakite,Someone Who'll Get It,-,7,22,,,,
79,-,Washed Out,Too Late,-,79,1,,,,
80,-,STIIR,Club Soda,-,80,1,,,,
81,-,Laura Marling,Held Down,-,81,1,,,,
82,-,Four Jets,Æ Kjæm Så Vel I Hau Dæ,-,82,1,,,,
83,-,Rag'n'Bone Man,Human,-,3,23,,,,
84,-,Alfie Templeman,Happiness In Liquid Form,-,84,1,,,,
85,-,Gil Wanders,By the River,-,85,1,,,,
86,-,The xx,Intro,-,9,22,,,,
87,-,Laur Elle,July,-,87,1,,,,
88,-,Gil Wanders,Dreams,-,88,1,,,,
89,-,EXES,Timing Is Everything,-,89,1,,,,
90,-,Gil Wanders,It's Midnight,-,90,1,,,,
91,-,Magdalena Bay,Story,-,91,1,,,,
92,-,Maltex,Lost,-,92,1,,,,
93,-,Honeywhip,So Obvious,-,93,1,,,,
94,-,Contrazt,Volvo 240,-,94,1,,,,
95,-,Caroline Rose,Got to Go My Own Way,-,36,1,,,,
96,-,Caroline Rose,Nothing’s Impossible,-,96,1,,,,
97,-,Hazel English,Five and Dime,-,97,1,,,,
98,-,The Killers,Runaways,-,28,8,,,,
99,-,Coldplay,Yellow,-,7,22,,,,
100,-,Red Hot Chili Peppers,Under the Bridge,-,38,22,,,,
