Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,202,,,,
2,up,First Aid Kit,Emmylou,2,1,209,,,,
3,up,Fun.,Some Nights,3,1,216,,,,
4,up,Klingande,Jubel (Radio Edit),4,1,205,,,,
5,up,Coldplay,A Sky Full of Stars,5,1,219,,,,
6,up,Band of Horses,The Funeral,6,2,201,,,,
7,up,Sarah McLachlan,Angel,7,3,209,,,,
8,up,Green Day,21 Guns,8,4,219,,,,
9,up,Marina and The Diamonds,I Am Not a Robot,9,5,225,,,,
10,up,MGMT,Kids,10,4,209,,,,
11,up,Coldplay,Adventure of a Lifetime,11,1,220,,,,
12,up,Coldplay,Hymn for the Weekend,12,6,207,,,,
13,up,Rag'n'Bone Man,Skin,13,8,212,,,,
14,up,James Vincent McMorrow,Higher Love,14,8,218,,,,
15,up,The xx,Intro,15,9,212,,,,
16,up,twenty one pilots,Stressed Out,16,8,188,,,,
17,up,Biffy Clyro,Many of Horror,17,11,207,,,,
18,up,Kwabs,Walk,18,9,191,,,,
19,up,Rag'n'Bone Man,Human,20,3,201,,,,
20,down,Green Day,Boulevard of Broken Dreams,19,7,199,,,,
21,up,Billie Eilish,bad guy,21,2,194,5,2019-10-06,5,2019-10-06
22,up,Muse,Unintended (Live from Wembley Stadium),23,14,175,,,,
23,down,コールドプレイ,パラダイス,22,2,229,,,,
24,-,girl in red,Pick Me,-,24,1,,,,
25,-,JT Music,Your Better Half,-,25,1,,,,
26,-,AURORA & NATURE,A Soul With No King - Remix (feat. NATURE),-,26,1,,,,
27,-,Saint Stacy,Purple Vibe,-,27,2,,,,
28,-,Culture Music,she said shes from the Islands,-,28,1,,,,
29,-,girl in red,I'm Back,-,29,1,,,,
30,-,Active Child,Silhouette (feat. Ellie Goulding),-,30,1,,,,
31,-,The Brian Jonestown Massacre,The Light Is About to Change,-,31,1,,,,
32,-,Fabvl,Good Ones go to Heaven,-,32,1,,,,
33,-,Violetta,Nervous Tendencies,-,33,1,,,,
34,down,Unknown,What Was I Made For?,26,1,19,,,,
35,-,ZAYN,Alienated,-,35,1,,,,
36,-,La Luz,Poppies,-,36,1,,,,
37,-,Corella,Lady Messiah,-,37,1,,,,
38,-,Band of Horses,No One's Gonna Love You,-,19,102,,,,
