Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,157,,,,
2,up,Klingande,Jubel (Radio Edit),2,1,164,,,,
3,up,Band of Horses,The Funeral,8,2,159,,,,
4,up,Coldplay,Magic,4,3,164,,,,
5,down,Coldplay,A Sky Full of Stars,3,1,171,,,,
6,up,Green Day,21 Guns,20,4,173,,,,
7,down,Marina and The Diamonds,I Am Not a Robot,5,5,177,,,,
8,down,Tones and I,Dance Monkey,6,1,179,6,2019-10-06,1,2019-11-10
9,-,Fun.,Some Nights,-,1,173,,,,
10,down,Coldplay,Adventure of a Lifetime,7,1,174,,,,
11,down,Coldplay,Hymn for the Weekend,9,6,161,,,,
12,down,Rag'n'Bone Man,Skin,11,8,167,,,,
13,down,Green Day,Boulevard of Broken Dreams,10,7,157,,,,
14,down,James Vincent McMorrow,Higher Love,12,8,173,,,,
15,down,The xx,Intro,13,9,172,,,,
16,down,twenty one pilots,Stressed Out,14,8,145,,,,
17,-,The Oozes,Ready,-,17,1,,,,
18,down,Biffy Clyro,Many of Horror,15,11,159,,,,
19,down,Kwabs,Walk,16,9,145,,,,
20,down,Erik Bye,Vår Beste Dag,17,7,150,,,,
21,down,First Aid Kit,My Silver Lining,18,9,110,,,,
22,down,Billie Eilish,bad guy,19,2,147,5,2019-10-06,5,2019-10-06
23,down,Muse,Unintended (Live from Wembley Stadium),22,14,127,,,,
24,down,コールドプレイ,パラダイス,21,2,184,,,,
25,-,Lana Del Rey,Say Yes To Heaven,-,25,1,,,,
26,-,First Aid Kit,Emmylou,-,1,167,,,,
27,-,Son Lux,"TEAR, Part 1",-,27,1,,,,
28,-,h o n d a c i v i c,Goofy Ahh Ringtone,-,25,1,,,,
29,-,Brandon Hart,Green Light,-,29,1,,,,
30,-,Taylor Swift,this is me trying,-,30,1,40,2020-08-02,40,2020-08-02
31,-,The Dillinger Escape Plan,Come to Daddy (feat. Mike Patton),-,31,1,,,,
32,-,Bastille & Alessia Cara,Another Place,-,21,1,,,,
33,-,Lord Huron,Ace Up My Sleeve (from the Motion Picture “The Starling Girl”),-,33,1,,,,
34,-,morgxn,Modern Man,-,34,1,,,,
35,-,ili,Tongue Tied,-,35,1,,,,
36,-,Ralph,Pain Relief,-,36,1,,,,
37,-,Miles Kane,Baggio,-,37,1,,,,
38,-,Ralph,Scary Hot,-,38,1,,,,
39,-,The Revivalists,Don't Look Back,-,39,1,,,,
40,-,Lowswimmer,Go-Getter,-,40,1,,,,
