Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,Some Nights,1,1,164,,,,
2,up,Klingande,Jubel (Radio Edit),2,1,154,,,,
3,up,Band of Horses,The Funeral,19,2,149,,,,
4,down,Coldplay,A Sky Full of Stars,3,1,163,,,,
5,up,Marina and The Diamonds,I Am Not a Robot,15,5,167,,,,
6,down,MGMT,Kids,4,4,160,,,,
7,down,Tones and I,Dance Monkey,5,1,169,6,2019-10-06,1,2019-11-10
8,down,Coldplay,Adventure of a Lifetime,6,1,165,,,,
9,down,Green Day,Boulevard of Broken Dreams,7,7,147,,,,
10,up,Rag'n'Bone Man,Skin,12,8,157,,,,
11,down,James Vincent McMorrow,Higher Love,8,8,163,,,,
12,down,The xx,Intro,10,9,162,,,,
13,down,twenty one pilots,Stressed Out,11,8,136,,,,
14,-,Bill Fay,Thank You Lord,-,14,1,,,,
15,up,Biffy Clyro,Many of Horror,20,11,149,,,,
16,down,Kwabs,Walk,13,9,135,,,,
17,down,Erik Bye,Vår Beste Dag,14,7,140,,,,
18,down,Billie Eilish,bad guy,17,2,137,5,2019-10-06,5,2019-10-06
19,down,First Aid Kit,My Silver Lining,16,9,100,,,,
20,down,Muse,Unintended (Live from Wembley Stadium),18,14,117,,,,
21,-,Sondre Lerche,Sentimentalist,-,21,1,,,,
22,up,コールドプレイ,パラダイス,22,2,174,,,,
23,-,Mike Shinoda & Kailee Morgue,In My Head,-,23,1,,,,
24,-,Glass Animals,Heat Waves,-,2,27,75,2021-02-28,71,2021-03-07
25,up,Band of Horses,No One's Gonna Love You,40,19,81,,,,
26,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,17,,,,
27,-,N∆EON TE∆RDROPS,Amnesiacs,-,27,1,,,,
28,-,Florence + the Machine,Just A Girl (From The Original Series “Yellowjackets”),-,28,1,,,,
29,-,Smash Into Pieces,Six Feet Under,-,29,1,,,,
30,-,Lana Del Rey & Speed Radio,Summertime Sadness (Sped Up),-,30,1,,,,
31,-,Manchester Orchestra,No Rule,-,31,1,,,,
32,-,Feu! Chatterton,Monde Nouveau,-,32,1,,,,
33,-,Melanie Martinez,Wheels On the Bus,-,33,1,,,,
34,-,Depeche Mode,My Cosmos Is Mine,-,34,1,,,,
35,-,Manchester Orchestra,Angel Of Death (Acoustic),-,35,1,,,,
36,-,The Tallest Man On Earth,Henry St.,-,36,1,,,,
37,-,Feu! Chatterton,Laissons filer,-,37,1,,,,
38,-,d4vd,Worthless,-,38,1,,,,
39,-,Syndrome 81,Poussière,-,39,1,,,,
40,-,Fury Weekend,Soul Survivor (feat. Ollie Wride),-,40,1,,,,
41,-,Feu! Chatterton,Ces bijoux de fer,-,41,1,,,,
42,-,Manchester Orchestra,Bed Head (Acoustic),-,42,1,,,,
43,-,H. Hawkline,Like You Do,-,43,1,,,,
44,-,Feu! Chatterton,Aux Confins,-,44,1,,,,
45,-,Feu! Chatterton,Compagnons,-,45,1,,,,
46,-,H. Hawkline,Athens at Night,-,46,1,,,,
47,-,Feu! Chatterton,Un Monde Nouveau,-,47,1,,,,
48,-,H. Hawkline,Denver,-,48,1,,,,
49,-,H. Hawkline,I Need Him,-,49,1,,,,
50,-,The Reytons,15 Minutes In the Algorithm,-,50,1,,,,
