Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,201,,,,
2,up,First Aid Kit,Emmylou,10,1,208,,,,
3,down,Fun.,Some Nights,2,1,215,,,,
4,down,Klingande,Jubel (Radio Edit),3,1,204,,,,
5,up,Coldplay,A Sky Full of Stars,6,1,218,,,,
6,down,Band of Horses,The Funeral,4,2,200,,,,
7,up,Sarah McLachlan,Angel,7,3,208,,,,
8,up,Green Day,21 Guns,21,4,218,,,,
9,down,Marina and The Diamonds,I Am Not a Robot,8,5,224,,,,
10,down,MGMT,Kids,9,4,208,,,,
11,up,Coldplay,Adventure of a Lifetime,14,1,219,,,,
12,up,Coldplay,Hymn for the Weekend,15,6,206,,,,
13,up,Rag'n'Bone Man,Skin,27,8,211,,,,
14,up,James Vincent McMorrow,Higher Love,16,8,217,,,,
15,up,The xx,Intro,17,9,211,,,,
16,up,twenty one pilots,Stressed Out,18,8,187,,,,
17,up,Biffy Clyro,Many of Horror,19,11,206,,,,
18,up,Kwabs,Walk,30,9,190,,,,
19,up,Green Day,Boulevard of Broken Dreams,22,7,198,,,,
20,up,Rag'n'Bone Man,Human,23,3,200,,,,
21,up,Billie Eilish,bad guy,25,2,193,5,2019-10-06,5,2019-10-06
22,up,コールドプレイ,パラダイス,29,2,228,,,,
23,up,Muse,Unintended (Live from Wembley Stadium),26,14,174,,,,
24,-,Iniko,Kingdom,-,24,1,,,,
25,-,Michael Marcagi,Scared To Start (Sun Mountain Sessions),-,25,1,,,,
26,-,Unknown,What Was I Made For?,-,1,18,,,,
27,down,RY X,Berlin,13,13,2,,,,
28,-,Hawkestrel,"Class One Kid (feat. Mick Taylor, Nik Turner & Simon House)",-,28,1,,,,
29,-,VNV Nation,Illusion,-,29,1,,,,
30,-,Alek Olsen,Someday I'll Get It,-,30,1,,,,
31,-,Bad Sounds,Beggin',-,31,1,,,,
32,-,VNV Nation,Primary,-,32,1,,,,
33,-,Lanberry,Co ja robię tu,-,33,1,,,,
34,-,"THE DRIVER ERA, Ross Lynch & Rocky",Get off My Phone,-,34,1,,,,
35,-,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),-,35,1,,,,
36,-,BrightNotesSounds,Cinematic Movie Trailer,-,36,1,,,,
37,-,ElKremso,Love Doctor,-,37,1,,,,
38,-,VNV Nation,Carry You,-,38,1,,,,
39,-,Nephele,Magical Forest,-,39,1,,,,
40,-,Oslo Ess,Ut av det Blå,-,40,1,,,,
41,down,Coldplay,Magic,5,3,202,,,,
42,down,Tones and I,Dance Monkey,11,1,221,6,2019-10-06,1,2019-11-10
43,down,Erik Bye,Vår Beste Dag,20,7,196,,,,
44,down,First Aid Kit,My Silver Lining,24,9,152,,,,
