Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,63,,,,
2,up,Muse,Uprising,2,1,64,,,,
3,up,The Killers,Human,3,1,64,,,,
4,up,Coldplay,Fix You,7,3,64,,,,
5,down,コールドプレイ,パラダイス,4,2,64,,,,
6,up,Tones and I,Dance Monkey,15,1,64,6,2019-10-06,1,2019-11-10
7,up,イマジン・ドラゴンズ,Radioactive,8,2,64,,,,
8,down,Kings of Leon,Sex on Fire,6,4,64,,,,
9,up,Fun.,Some Nights,9,1,58,,,,
10,up,Kings of Leon,Use Somebody,10,6,64,,,,
11,up,Lorde,Royals,12,2,64,,,,
12,up,Klingande,Jubel (Radio Edit),13,1,55,,,,
13,up,イマジン・ドラゴンズ,On Top of the World,25,1,64,,,,
14,up,Coldplay,Magic,42,3,56,,,,
15,down,コールドプレイ & リアーナ,Princess of China,11,8,64,,,,
16,up,Coldplay,A Sky Full of Stars,37,1,58,,,,
17,-,Billie Eilish,when the party's over,-,12,11,99,2019-12-29,27,2020-02-02
18,-,Skambankt,10/10,-,18,1,,,,
19,down,Sarah McLachlan,Angel,18,3,59,,,,
20,up,Kings of Leon,Closer,20,15,64,,,,
21,down,Band of Horses,The Funeral,14,2,55,,,,
22,down,Green Day,21 Guns,21,4,58,,,,
23,down,Marina and The Diamonds,I Am Not a Robot,22,5,61,,,,
24,up,Rag'n'Bone Man,Skin,31,8,57,,,,
25,down,MGMT,Kids,23,4,59,,,,
26,down,The White Stripes,Seven Nation Army,24,11,13,,,,
27,down,Lana Del Rey,Born to Die,16,9,63,,,,
28,down,イマジン・ドラゴンズ,Demons,19,4,64,,,,
29,down,Green Day,Working Class Hero (Clean Version),27,22,62,,,,
30,down,Coldplay,Adventure of a Lifetime,28,1,62,,,,
31,up,Coldplay,Hymn for the Weekend,58,6,54,,,,
32,up,Green Day,Boulevard of Broken Dreams,63,7,51,,,,
33,up,Jokke,Her Kommer Vinteren,38,7,63,,,,
34,down,Oasis,Wonderwall,30,29,3,,,,
35,down,Highasakite,Someone Who'll Get It,32,7,57,,,,
36,down,James Vincent McMorrow,Higher Love,33,8,59,,,,
37,up,The Cure,Friday I'm In Love,57,24,61,,,,
38,down,Green Day,Good Riddance (Time of Your Life),34,23,61,,,,
39,up,Evanescence,Bring Me To Life,40,34,2,,,,
40,up,Coldplay,Clocks,46,32,29,,,,
41,down,Bastille,Pompeii (Kat Krazy Remix),35,31,61,,,,
42,down,Lykke Li,I Follow Rivers,26,23,60,,,,
43,down,Highasakite,Keep That Letter Safe,36,33,59,,,,
44,down,The xx,Intro,39,9,60,,,,
45,up,Foster the People,Pumped Up Kicks,75,16,43,,,,
46,down,Frank Ocean,Swim Good,41,2,59,,,,
47,down,Kaizers Orchestra,Ompa Til Du Dør,43,36,52,,,,
48,down,Biffy Clyro,Many of Horror,45,11,50,,,,
49,up,Rag'n'Bone Man,Human,62,3,55,,,,
50,down,twenty one pilots,Stressed Out,47,8,46,,,,
51,down,Green Day,Basket Case,48,27,49,,,,
52,up,Lana Del Rey,Chemtrails Over the Country Club,78,28,2,,,,
53,down,Erik Bye,Vår Beste Dag,50,7,43,,,,
54,down,Muse,Undisclosed Desires,51,40,50,,,,
55,down,Coldplay,Yellow,52,7,56,,,,
56,up,Evanescence,My Immortal (Band Version),64,43,2,,,,
57,up,Kwabs,Walk,82,9,41,,,,
58,up,Red Hot Chili Peppers,Under the Bridge,81,38,57,,,,
59,up,Coldplay,The Scientist,65,41,46,,,,
60,down,John Olav Nilsen & Gjengen,Hull I Himmelen,53,44,47,,,,
61,down,Coldplay,Speed of Sound,54,52,38,,,,
62,down,Muse,Unintended,55,45,38,,,,
63,down,Red Hot Chili Peppers,Californication,59,50,34,,,,
64,down,Coldplay,The Hardest Part,49,39,52,,,,
65,up,First Aid Kit,My Silver Lining,86,9,28,,,,
66,down,Muse,Unintended (Live from Wembley Stadium),61,14,33,,,,
67,up,My Chemical Romance,Welcome to the Black Parade,68,54,28,,,,
68,up,Coldplay,Paradise (Live in Buenos Aires),69,57,27,,,,
69,up,Jeff Buckley,Hallelujah,73,38,47,,,,
70,up,Muse,Madness,70,58,26,,,,
71,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",71,60,24,,,,
72,up,Muse,Starlight,72,62,20,,,,
73,up,Gorillaz,Feel Good Inc.,91,42,38,,,,
74,up,Band of Horses,No One's Gonna Love You,80,19,18,,,,
75,up,イマジン・ドラゴンズ,It's Time,93,65,19,,,,
76,up,Billie Eilish,bad guy,87,2,57,5,2019-10-06,5,2019-10-06
77,up,Muse,Supermassive Black Hole,95,67,16,,,,
78,up,Metro Station,Shake It,94,66,18,,,,
79,up,Edward Sharpe & The Magnetic Zeros,Home,98,28,6,,,,
80,down,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),60,51,21,,,,
81,up,Lana Del Rey,Ride,97,74,14,,,,
82,up,Red Hot Chili Peppers,Snow (Hey Oh),96,70,16,,,,
83,up,Lana Del Rey,Summertime Sadness,99,75,13,,,,
84,down,The Killers,Runaways,56,28,29,,,,
85,-,Foo Fighters,Walk,-,75,9,,,,
86,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),100,46,10,,,,
87,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),74,43,49,,,,
88,-,Pearl Charles,Take Your Time,-,88,1,,,,
89,down,Oslo Ess,Dråpe i havet,83,26,2,,,,
90,-,The Wombats,Greek Tragedy (Oliver Nelson Remix),-,90,1,,,,
91,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,91,1,17,2021-01-31,17,2021-01-31
92,up,Foo Fighters,Wheels,92,41,41,,,,
93,-,Foo Fighters,The Pretender,-,66,11,,,,
94,-,Foo Fighters,Best of You,-,79,11,,,,
95,-,twenty one pilots,Heathens,-,76,4,,,,
96,-,The Cranberries,Zombie,-,75,12,,,,
97,-,Kaiser Chiefs,Ruby (Live),-,68,4,,,,
98,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,54,18,,,,
99,-,Coldplay,Talk,-,80,11,,,,
100,-,Snow Patrol,Run,-,5,9,,,,
