Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,First Aid Kit,Emmylou,1,1,200,,,,
2,up,Fun.,Some Nights,20,1,205,,,,
3,up,Klingande,Jubel (Radio Edit),3,1,195,,,,
4,-,Pet Shop Boys,Loneliness (radio edit),-,4,1,,,,
5,down,Coldplay,A Sky Full of Stars,2,1,208,,,,
6,down,Band of Horses,The Funeral,4,2,191,,,,
7,-,Green Day,21 Guns,-,4,209,,,,
8,down,Marina and The Diamonds,I Am Not a Robot,5,5,214,,,,
9,down,MGMT,Kids,6,4,199,,,,
10,down,Tones and I,Dance Monkey,7,1,215,6,2019-10-06,1,2019-11-10
11,down,Coldplay,Adventure of a Lifetime,8,1,209,,,,
12,down,Coldplay,Hymn for the Weekend,9,6,197,,,,
13,down,James Vincent McMorrow,Higher Love,10,8,208,,,,
14,down,The xx,Intro,11,9,203,,,,
15,-,twenty one pilots,Stressed Out,-,8,178,,,,
16,down,Biffy Clyro,Many of Horror,12,11,196,,,,
17,down,Kwabs,Walk,13,9,181,,,,
18,down,Erik Bye,Vår Beste Dag,14,7,186,,,,
19,down,Billie Eilish,bad guy,15,2,183,5,2019-10-06,5,2019-10-06
20,down,First Aid Kit,My Silver Lining,16,9,144,,,,
21,down,Muse,Unintended (Live from Wembley Stadium),17,14,164,,,,
22,down,コールドプレイ,パラダイス,18,2,218,,,,
23,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,192,,,,
24,-,Crash Richard,Mad At the Clouds,-,24,1,,,,
25,-,Sol Strøm,Ocean,-,25,1,,,,
26,-,Larkin Poe,God Moves On the Water,-,26,1,,,,
27,down,Band of Horses,No One's Gonna Love You,19,19,95,,,,
28,-,Hocico,Ladykiller,-,28,1,,,,
29,-,Pet Shop Boys,Through you (extended mix),-,29,1,,,,
30,-,Adrianne Lenker,Sadness As a Gift,-,30,1,,,,
31,-,Pet Shop Boys,Party in the Blitz,-,31,1,,,,
32,-,Highasakite,God Don’t Leave Me,-,23,2,,,,
33,-,Meyru,Write Again,-,33,1,,,,
34,-,Dogpark,Washington Square Park,-,34,1,,,,
35,-,Dogpark,Breaking In Brooklyn,-,35,1,,,,
36,-,Zane Christopher,Muscle Car,-,36,1,,,,
37,-,Meyru,At Some Point,-,37,1,,,,
38,-,Sarah McLachlan,Angel,-,3,198,,,,
39,-,Meyru,Off White,-,39,1,,,,
40,-,Meyru,I Wanna Get Right,-,40,1,,,,
41,-,Better Joy,Hard To Love,-,41,1,,,,
42,-,Dominic Fike,Hey Blondie,-,42,1,,,,
43,-,Tame Impala,Journey To The Real World,-,34,2,,,,
44,-,"Lee ""Scratch"" Perry & Greentea Peng",100lbs of Summer,-,44,1,,,,
