Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Bad Child,2,1,12,,,,
2,down,Tones and I,Dance Monkey,1,1,30,6,2019-10-06,1,2019-11-10
3,-,Billie Eilish,everything i wanted,-,2,28,53,2019-11-17,3,2019-11-24
4,down,Lissie,When I'm Alone,3,2,30,,,,
5,up,Muse,Uprising,10,1,30,,,,
6,up,The Killers,Human,6,1,30,,,,
7,down,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,29,,,,
8,down,コールドプレイ,パラダイス,7,2,30,,,,
9,down,Fun.,We Are Young (feat. Janelle Monáe),5,1,24,,,,
10,down,イマジン・ドラゴンズ,Radioactive,8,2,30,,,,
11,down,Kings of Leon,Sex on Fire,9,4,30,,,,
12,down,First Aid Kit,Emmylou,11,1,26,,,,
13,up,Coldplay,Fix You,15,3,30,,,,
14,down,Fun.,Some Nights,12,1,29,,,,
15,down,Kings of Leon,Use Somebody,13,6,30,,,,
16,down,イマジン・ドラゴンズ,On Top of the World,14,1,30,,,,
17,down,コールドプレイ & リアーナ,Princess of China,16,8,30,,,,
18,up,Lorde,Royals,18,2,30,,,,
19,up,Band of Horses,The Funeral,47,2,24,,,,
20,down,Coldplay,Magic,19,3,28,,,,
21,down,Coldplay,A Sky Full of Stars,20,1,28,,,,
22,down,Sarah McLachlan,Angel,21,3,28,,,,
23,down,イマジン・ドラゴンズ,Demons,22,4,30,,,,
24,down,Kings of Leon,Closer,23,15,30,,,,
25,-,Tones And I,Ur So F**kInG cOoL,-,25,1,,,,
26,down,Green Day,21 Guns,24,4,25,,,,
27,down,Marina and The Diamonds,I Am Not a Robot,25,5,28,,,,
28,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],27,18,20,,,,
29,-,Billie Eilish,bad guy,-,2,29,5,2019-10-06,5,2019-10-06
30,down,The White Stripes,Seven Nation Army,28,23,29,,,,
31,down,Jokke,Her Kommer Vinteren,30,7,29,,,,
32,up,Lana Del Rey,Born to Die,100,9,29,,,,
33,-,Lykke Li,I Follow Rivers,-,23,28,,,,
34,-,Coldplay,Adventure of a Lifetime,-,1,28,,,,
35,-,Coldplay,Hymn for the Weekend,-,6,26,,,,
36,-,Rag'n'Bone Man,Skin,-,8,23,,,,
37,-,James Vincent McMorrow,Higher Love,-,8,28,,,,
38,-,Green Day,Working Class Hero (Clean Version),-,22,28,,,,
39,-,Bastille,Pompeii (Kat Krazy Remix),-,31,28,,,,
40,up,MGMT,Kids,54,4,27,,,,
41,-,Frank Ocean,Swim Good,-,2,27,,,,
42,-,The xx,Intro,-,9,27,,,,
43,-,Coldplay,Yellow,-,7,27,,,,
44,-,Kaizers Orchestra,Ompa Til Du Dør,-,36,25,,,,
45,-,Red Hot Chili Peppers,Under the Bridge,-,38,27,,,,
46,-,Green Day,Good Riddance (Time of Your Life),-,23,28,,,,
47,-,Highasakite,Keep That Letter Safe,-,33,26,,,,
48,-,twenty one pilots,Stressed Out,-,8,21,,,,
49,-,Highasakite,Someone Who'll Get It,-,7,26,,,,
50,-,Green Day,Basket Case,-,27,25,,,,
51,up,Foster the People,Pumped Up Kicks,99,16,20,,,,
52,-,Coldplay,The Hardest Part,-,39,25,,,,
53,-,Kwabs,Walk,-,9,23,,,,
54,-,Imagine Dragons,Believer,-,6,7,,,,
55,-,Foo Fighters,Wheels,-,41,20,,,,
56,-,The Cure,Friday I'm In Love,-,24,28,,,,
57,-,Billie Eilish,when the party's over,-,12,8,99,2019-12-29,27,2020-02-02
58,-,Nils Bech,Tell Me,-,58,1,,,,
59,-,Pomplamoose,Blinding Lights,-,59,1,,,,
60,down,BENEE,Supalonely (feat. Gus Dapperton),55,3,3,94,2020-03-15,35,2020-04-26
61,-,Probe,Tension,-,61,1,,,,
62,-,Melanie Martinez,Teacher's Pet,-,62,1,,,,
63,-,Cigarettes After Sex,You're All I Want,-,63,1,,,,
64,-,Elbow,Any Day Now,-,64,1,,,,
65,-,Flight Paths,Washed Away Reimagined,-,65,1,,,,
66,-,Radioheart,Svag,-,49,1,,,,
67,-,End of Proof,Morning at Last,-,67,1,,,,
68,-,Phoebe Ryan,A Thousand Ways,-,68,1,,,,
69,-,KOYOTIE,Best Life,-,69,1,,,,
70,-,Betcha,Lucy Lucy,-,70,1,,,,
71,-,The Bone Idles,Overdosed,-,71,1,,,,
72,-,CARISMA,Por Favor,-,72,1,,,,
73,-,L'Eclair,Dallas,-,73,1,,,,
74,-,Muzz,Knuckleduster,-,74,1,,,,
75,-,Lawrence Rothman,Geek,-,75,1,,,,
76,-,Sierra Eagleson,In the Air Tonight,-,76,1,,,,
77,-,Tubará,Tu Alma,-,77,1,,,,
78,-,Mattiel,Count Your Blessings,-,78,1,,,,
79,-,Blue October,This is What I Live For,-,79,1,,,,
80,-,KPH,The Joke (Instrumental),-,80,1,,,,
81,-,The Bone Idles,Propaganda Lies,-,81,1,,,,
82,-,The Bone Idles,Same Same,-,82,1,,,,
83,-,Suspyre,Distant Skies,-,83,1,,,,
84,-,Tones And I,Ur So F**kInG cOoL,-,84,1,,,,
85,-,Steve Ignorant,Big a Little a (with Paranoid Visions) [Live],-,85,1,,,,
86,-,The Night Game,Magic Trick,-,86,1,,,,
87,-,Bruno Major,Figment of My Mind,-,87,1,,,,
88,-,Jonny Fritz,I Love Leaving,-,88,1,,,,
89,-,Subshine,Living Like It's Real,-,89,1,,,,
90,-,The Howl & The Hum,Hostages,-,90,1,,,,
91,-,Redzed,Horror (feat. Bill $aber),-,91,1,,,,
92,-,Rag'n'Bone Man,Human,-,3,25,,,,
93,-,Biffy Clyro,Many of Horror,-,11,24,,,,
94,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,43,25,,,,
95,-,Muse,Undisclosed Desires,-,40,24,,,,
96,-,Coldplay,The Scientist,-,41,22,,,,
97,-,Green Day,Boulevard of Broken Dreams,-,7,23,,,,
98,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,54,14,,,,
99,-,John Olav Nilsen & Gjengen,Hull I Himmelen,-,44,23,,,,
100,-,Gorillaz,Feel Good Inc.,-,42,19,,,,
