Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,164,,,,
2,up,First Aid Kit,Emmylou,2,1,174,,,,
3,up,Fun.,Some Nights,3,1,180,,,,
4,up,Band of Horses,The Funeral,5,2,166,,,,
5,up,Coldplay,A Sky Full of Stars,6,1,178,,,,
6,up,Sarah McLachlan,Angel,7,3,170,,,,
7,up,Green Day,21 Guns,8,4,180,,,,
8,up,Marina and The Diamonds,I Am Not a Robot,9,5,184,,,,
9,up,First Aid Kit,My Silver Lining,23,9,117,,,,
10,-,Coldplay,Magic,-,3,169,,,,
11,up,Coldplay,Adventure of a Lifetime,12,1,181,,,,
12,up,Coldplay,Hymn for the Weekend,13,6,168,,,,
13,up,Rag'n'Bone Man,Skin,15,8,174,,,,
14,up,James Vincent McMorrow,Higher Love,16,8,180,,,,
15,up,The xx,Intro,17,9,177,,,,
16,up,Biffy Clyro,Many of Horror,19,11,166,,,,
17,up,Kwabs,Walk,20,9,152,,,,
18,up,Erik Bye,Vår Beste Dag,21,7,157,,,,
19,up,Rag'n'Bone Man,Human,22,3,165,,,,
20,up,Muse,Unintended (Live from Wembley Stadium),25,14,134,,,,
21,up,Billie Eilish,bad guy,24,2,154,5,2019-10-06,5,2019-10-06
22,up,コールドプレイ,パラダイス,27,2,191,,,,
23,down,MGMT,Kids,10,4,173,,,,
24,down,Tones and I,Dance Monkey,11,1,186,6,2019-10-06,1,2019-11-10
25,down,Green Day,Boulevard of Broken Dreams,14,7,164,,,,
26,down,twenty one pilots,Stressed Out,18,8,152,,,,
27,down,Klingande,Jubel (Radio Edit),4,1,171,,,,
28,-,Dilaw,"Uhaw (Live at the Cozy Cove, 2022)",-,28,1,,,,
29,-,Liam Gallagher,More Power (Live From Knebworth 22),-,29,1,,,,
30,-,Depeche Mode,A Pain That I'm Used To,-,30,1,,,,
31,-,h o n d a c i v i c,Goofy Ahh Ringtone,-,25,2,,,,
32,-,Bastille,"Good Grief (Live From Capitol Studios, Los Angeles)",-,32,1,,,,
33,-,the ruments,Below,-,33,1,,,,
34,-,Ben Howard,Spirit,-,34,1,,,,
