Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,161,,,,
2,up,コールドプレイ,パラダイス,2,2,163,,,,
3,up,イマジン・ドラゴンズ,Radioactive,4,2,162,,,,
4,up,The Killers,Human,5,1,162,,,,
5,down,Muse,Uprising,3,1,162,,,,
6,up,Kings of Leon,Sex on Fire,11,4,162,,,,
7,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,137,,,,
8,down,Coldplay,Fix You,6,3,161,,,,
9,down,First Aid Kit,Emmylou,7,1,149,,,,
10,down,Fun.,Some Nights,9,1,153,,,,
11,down,Kings of Leon,Use Somebody,10,6,162,,,,
12,up,イマジン・ドラゴンズ,On Top of the World,12,1,162,,,,
13,up,コールドプレイ & リアーナ,Princess of China,13,8,162,,,,
14,down,Lorde,Royals,8,2,162,,,,
15,down,Klingande,Jubel (Radio Edit),14,1,143,,,,
16,down,Coldplay,Magic,15,3,146,,,,
17,down,Coldplay,A Sky Full of Stars,16,1,152,,,,
18,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],17,14,52,,,,
19,down,Sarah McLachlan,Angel,18,3,146,,,,
20,up,イマジン・ドラゴンズ,Demons,20,4,162,,,,
21,down,Milky Chance,Stolen Dance,19,14,43,,,,
22,up,Kings of Leon,Closer,22,15,162,,,,
23,up,Green Day,21 Guns,23,4,154,,,,
24,up,Marina and The Diamonds,I Am Not a Robot,24,5,158,,,,
25,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",25,22,44,,,,
26,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],26,18,139,,,,
27,up,The White Stripes,Seven Nation Army,27,11,110,,,,
28,up,Jokke,Her Kommer Vinteren,28,7,160,,,,
29,down,Lana Del Rey,Born to Die,21,9,160,,,,
30,down,Green Day,Working Class Hero (Clean Version),29,22,159,,,,
31,down,Lykke Li,I Follow Rivers,30,23,155,,,,
32,up,Coldplay,Adventure of a Lifetime,32,1,154,,,,
33,up,Coldplay,Hymn for the Weekend,33,6,143,,,,
34,up,Rag'n'Bone Man,Skin,36,8,146,,,,
35,up,Green Day,Boulevard of Broken Dreams,35,7,137,,,,
36,up,Highasakite,Someone Who'll Get It,37,7,152,,,,
37,up,James Vincent McMorrow,Higher Love,38,8,152,,,,
38,up,Green Day,Good Riddance (Time of Your Life),39,23,158,,,,
39,up,Bastille,Pompeii (Kat Krazy Remix),41,31,156,,,,
40,up,Highasakite,Keep That Letter Safe,42,33,152,,,,
41,up,The xx,Intro,43,9,151,,,,
42,up,Kaizers Orchestra,"Maestro (feat. Jan Ove Ottesen, Geir Zahl, Terje Vinterstø, Øyvind Storesund, Rune Solheim & Helge Risa)",44,34,30,,,,
43,up,Frank Ocean,Swim Good,45,2,153,,,,
44,up,Red Hot Chili Peppers,Under the Bridge,47,38,150,,,,
45,up,The Cure,Friday I'm In Love,46,24,157,,,,
46,down,Coldplay,Clocks,40,32,124,,,,
47,up,Biffy Clyro,Many of Horror,48,11,139,,,,
48,up,Erik Bye,Vår Beste Dag,49,7,129,,,,
49,down,Oasis,Wonderwall,34,29,100,,,,
50,up,Green Day,Basket Case,50,27,141,,,,
51,up,Jeff Buckley,Hallelujah,58,38,137,,,,
52,up,Muse,Undisclosed Desires,55,40,140,,,,
53,up,Rosa Linn,SNAP,53,1,18,,,,
54,-,Terry Hall,Happy Go Lucky,-,54,1,,,,
55,-,The Mizzerables,Lola,-,55,1,,,,
56,-,Duran Duran,GIVE IT ALL UP (feat. Tove Lo) [Pete Tong and John Monkman Remix],-,56,1,,,,
57,up,Kwabs,Walk,57,9,124,,,,
58,-,MGMT,Kids,-,4,149,,,,
59,up,John Olav Nilsen & Gjengen,Hull I Himmelen,60,44,132,,,,
60,up,Highasakite,Golden Ticket,61,9,115,,,,
61,up,Muse,Unintended,63,45,118,,,,
62,up,Coldplay,The Scientist,62,41,132,,,,
63,down,Rag'n'Bone Man,Human,59,3,145,,,,
64,up,Red Hot Chili Peppers,Californication,64,50,110,,,,
65,down,Coldplay,The Hardest Part,51,39,142,,,,
66,down,First Aid Kit,My Silver Lining,65,9,89,,,,
67,up,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),73,51,96,,,,
68,up,My Chemical Romance,Welcome to the Black Parade,72,54,92,,,,
69,down,Muse,Unintended (Live from Wembley Stadium),66,14,107,,,,
70,down,Billie Eilish,bad guy,67,2,126,5,2019-10-06,5,2019-10-06
71,down,Coldplay,Paradise (Live in Buenos Aires),68,57,95,,,,
72,down,Muse,Madness,69,58,88,,,,
73,up,Gorillaz,Feel Good Inc.,74,42,112,,,,
74,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",70,60,84,,,,
75,down,Muse,Starlight,71,62,77,,,,
76,-,twenty one pilots,Stressed Out,-,8,125,,,,
77,up,Band of Horses,No One's Gonna Love You,80,19,72,,,,
78,down,Coldplay,Speed of Sound,75,52,113,,,,
79,up,イマジン・ドラゴンズ,It's Time,81,65,67,,,,
80,down,Coldplay,Yellow,56,7,146,,,,
81,up,Red Hot Chili Peppers,Snow (Hey Oh),93,70,43,,,,
82,up,Muse,Supermassive Black Hole,82,67,51,,,,
83,-,Terry Hall,Sonny and His Sister,-,83,1,,,,
84,-,Sinnet,Sunny Afternoon,-,84,1,,,,
85,-,The Figbeats,Apeman,-,85,1,,,,
86,-,The Fatal Flaw,Victoria,-,86,1,,,,
87,down,Metro Station,Shake It,84,66,60,,,,
88,up,Edward Sharpe & The Magnetic Zeros,Home,90,28,34,,,,
89,down,The White Stripes,Jolene (Live),77,61,54,,,,
90,down,The Killers,Runaways,87,28,54,,,,
91,up,Lana Del Rey,Summertime Sadness,91,75,27,,,,
92,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),94,46,20,,,,
93,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,43,130,,,,
94,up,Lana Del Rey,Ride,96,74,28,,,,
95,-,Vance Joy,Riptide,-,83,7,,,,
