Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,166,,,,
2,down,Coldplay,A Sky Full of Stars,1,1,180,,,,
3,up,First Aid Kit,Emmylou,4,1,176,,,,
4,up,Fun.,Some Nights,5,1,182,,,,
5,up,Coldplay,Magic,6,3,171,,,,
6,up,Band of Horses,The Funeral,8,2,168,,,,
7,up,Sarah McLachlan,Angel,9,3,172,,,,
8,up,Green Day,21 Guns,11,4,182,,,,
9,up,Marina and The Diamonds,I Am Not a Robot,12,5,186,,,,
10,down,Coldplay,Adventure of a Lifetime,3,1,183,,,,
11,up,コールドプレイ,パラダイス,19,2,193,,,,
12,down,Coldplay,Hymn for the Weekend,10,6,170,,,,
13,up,Rag'n'Bone Man,Skin,13,8,176,,,,
14,up,James Vincent McMorrow,Higher Love,14,8,182,,,,
15,up,Unknown,What Was I Made For?,23,1,2,,,,
16,down,Biffy Clyro,Many of Horror,15,11,168,,,,
17,down,Kwabs,Walk,16,9,154,,,,
18,down,Erik Bye,Vår Beste Dag,17,7,159,,,,
19,up,Rag'n'Bone Man,Human,20,3,167,,,,
20,down,First Aid Kit,My Silver Lining,18,9,119,,,,
21,up,Billie Eilish,bad guy,22,2,156,5,2019-10-06,5,2019-10-06
22,down,Muse,Unintended (Live from Wembley Stadium),21,14,136,,,,
23,-,twenty one pilots,Stressed Out,-,8,153,,,,
24,-,Bryce Savage,Control,-,24,1,,,,
25,-,Lisa Mitchell,Zombie,-,25,1,,,,
26,-,h o n d a c i v i c,Goofy Ahh Ringtone,-,25,3,,,,
27,-,RVG,Help Somebody,-,27,1,,,,
28,-,Tones and I,Dance Monkey,-,1,187,6,2019-10-06,1,2019-11-10
29,-,Julia Jacklin & RVG,Army of Me,-,29,1,,,,
30,-,Bryce Savage,The High,-,30,1,,,,
31,-,Blur,Barbaric,-,31,1,,,,
32,-,Black Tape for a Blue Girl,Forbidden Colours (Theme from Merry Christmas Mr Lawrence),-,32,1,,,,
33,-,Torul,Best Moments,-,33,1,,,,
34,-,Blur,The Ballad,-,34,1,,,,
35,down,Coldplay,Viva La Vida,24,5,24,,,,
36,-,Bryce Savage,Red Room,-,36,1,,,,
37,-,Caroline Polachek,Bunny Is A Rider (Sega Bodega 'UKG' Remix),-,37,1,,,,
38,-,FrenchCalhoun,Go Crazy (feat. DjLilTaj),-,38,1,,,,
39,-,Euskefeurat,När Jag En Gång Dör,-,39,1,,,,
40,-,Bryce Savage,Slayer,-,40,1,,,,
41,-,hemlocke springs,Stranger Danger!,-,41,1,,,,
42,-,Tim Atlas,Courtside (Vacations Remix),-,42,1,,,,
43,-,Plain White T's,Hey There Delilah,-,43,1,,,,
44,-,Mother Mother,Try To Change,-,44,1,,,,
45,-,Mother Mother,Body of Years,-,45,1,,,,
46,down,Band of Horses,No One's Gonna Love You,35,19,87,,,,
