Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,156,,,,
2,up,Klingande,Jubel (Radio Edit),3,1,163,,,,
3,down,Coldplay,A Sky Full of Stars,2,1,170,,,,
4,up,Coldplay,Magic,4,3,163,,,,
5,up,Marina and The Diamonds,I Am Not a Robot,5,5,176,,,,
6,up,Tones and I,Dance Monkey,6,1,178,6,2019-10-06,1,2019-11-10
7,up,Coldplay,Adventure of a Lifetime,7,1,173,,,,
8,up,Band of Horses,The Funeral,24,2,158,,,,
9,up,Coldplay,Hymn for the Weekend,21,6,160,,,,
10,down,Green Day,Boulevard of Broken Dreams,9,7,156,,,,
11,down,Rag'n'Bone Man,Skin,8,8,166,,,,
12,down,James Vincent McMorrow,Higher Love,11,8,172,,,,
13,down,The xx,Intro,12,9,171,,,,
14,down,twenty one pilots,Stressed Out,13,8,144,,,,
15,down,Biffy Clyro,Many of Horror,14,11,158,,,,
16,down,Kwabs,Walk,15,9,144,,,,
17,up,Erik Bye,Vår Beste Dag,17,7,149,,,,
18,up,First Aid Kit,My Silver Lining,18,9,109,,,,
19,down,Billie Eilish,bad guy,10,2,146,5,2019-10-06,5,2019-10-06
20,up,Green Day,21 Guns,26,4,172,,,,
21,down,コールドプレイ,パラダイス,16,2,183,,,,
22,down,Muse,Unintended (Live from Wembley Stadium),19,14,126,,,,
23,up,Lewis Capaldi,Wish You The Best,31,16,4,,,,
24,-,Future Utopia,Make It Home (feat. TOMI),-,24,1,,,,
25,down,Coldplay,Viva La Vida,20,5,21,,,,
26,-,Thirty Seconds to Mars,Stuck,-,26,1,,,,
27,-,Kowloon,Come Over,-,27,1,,,,
28,-,Collective Soul,December,-,28,1,,,,
29,-,Gaz Coombes,Slow Motion Life,-,29,1,,,,
30,-,Urban Heat,Goodbye Horses,-,30,1,,,,
31,-,BLOWSOM,Seven Miles,-,31,1,,,,
32,-,Albert Hammond Jr,I Got You,-,32,1,,,,
33,-,Christine and the Queens,Tears can be so soft,-,33,1,,,,
34,-,Manne & Emil Kárlsen,Av sted - Johtui (feat. Arctic Philharmonic & Herman Rundberg),-,34,1,,,,
35,-,Iniko,Jericho,-,29,1,,,,
36,-,Freak Slug,Kiss the Devil,-,36,1,,,,
37,-,Bloxx,Television Promises,-,37,1,,,,
38,-,sophie meiers,let me breathe,-,38,1,,,,
39,-,Killing Joke,Love Like Blood (Your Heart Is a Weapon Dub),-,39,1,,,,
40,-,Lionel Boy,LOOP,-,40,1,,,,
41,-,Sappho,Trouble,-,41,1,,,,
42,-,NEIL FRANCES,Took a While,-,42,1,,,,
43,-,NEIL FRANCES,Show Me the Right,-,43,1,,,,
44,-,NEIL FRANCES,Daydreamer,-,44,1,,,,
45,-,NEIL FRANCES,Dumb Love,-,45,1,,,,
46,-,slenderbodies & Joey Pecoraro,easier,-,46,1,,,,
47,-,slenderbodies,cherry blossom,-,47,1,,,,
48,-,COIN,How It Feels,-,48,2,,,,
49,-,j ember,Sleep Well,-,49,1,,,,
50,-,Sam Florian,Wyoming,-,50,1,,,,
51,-,Jara,Can't Shake the Feeling,-,51,1,,,,
52,-,Lily Konigsberg,Owe Me,-,52,1,,,,
53,-,Kalbells,Hump the Beach,-,53,1,,,,
54,-,Henry And The Waiter,Up in Her Mind,-,54,1,,,,
55,-,Two Another,Waiting on You,-,55,1,,,,
56,-,Claud,Falling With the Rain (feat. Shelly),-,56,1,,,,
57,down,Band of Horses,No One's Gonna Love You,37,19,85,,,,
58,-,Sally Boy,Sally Boy,-,58,1,,,,
59,-,Madi Sipes & The Painted Blue,Where U At?,-,59,1,,,,
60,-,isle&fever,Far Away,-,60,1,,,,
61,-,Hippo Campus,Pin (Demo),-,61,1,,,,
62,-,Cold Specks,Wild Card,-,62,1,,,,
63,-,Rubblebucket,Donna,-,63,1,,,,
