Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,47,,,,
2,down,Tones and I,Dance Monkey,1,1,48,6,2019-10-06,1,2019-11-10
3,up,Muse,Uprising,3,1,48,,,,
4,up,イマジン・ドラゴンズ,Demons,18,4,48,,,,
5,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,38,,,,
6,up,イマジン・ドラゴンズ,Radioactive,7,2,48,,,,
7,up,Kings of Leon,Sex on Fire,8,4,48,,,,
8,down,The Killers,Human,6,1,48,,,,
9,down,コールドプレイ,パラダイス,5,2,48,,,,
10,down,First Aid Kit,Emmylou,9,1,44,,,,
11,up,Coldplay,Fix You,14,3,48,,,,
12,down,Kings of Leon,Use Somebody,10,6,48,,,,
13,down,イマジン・ドラゴンズ,On Top of the World,11,1,48,,,,
14,up,Coldplay,Adventure of a Lifetime,27,1,46,,,,
15,down,コールドプレイ & リアーナ,Princess of China,12,8,48,,,,
16,-,Billie Eilish,bad guy,-,2,42,5,2019-10-06,5,2019-10-06
17,-,Jónsi,Salt Licorice (with Robyn) [Radio Edit],-,17,1,,,,
18,down,Lorde,Royals,13,2,48,,,,
19,down,Klingande,Jubel (Radio Edit),16,1,39,,,,
20,down,Band of Horses,The Funeral,15,2,39,,,,
21,down,Coldplay,A Sky Full of Stars,17,1,46,,,,
22,down,Kings of Leon,Closer,19,15,48,,,,
23,down,Green Day,21 Guns,20,4,42,,,,
24,up,Green Day,Good Riddance (Time of Your Life),34,23,45,,,,
25,down,Marina and The Diamonds,I Am Not a Robot,21,5,45,,,,
26,down,The White Stripes,Seven Nation Army,23,23,47,,,,
27,down,Jokke,Her Kommer Vinteren,24,7,47,,,,
28,down,Green Day,Working Class Hero (Clean Version),26,22,46,,,,
29,up,Coldplay,Hymn for the Weekend,29,6,43,,,,
30,up,Melanie Martinez,Play Date,30,30,12,87,2020-05-17,68,2020-06-07
31,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],40,18,37,,,,
32,down,Lana Del Rey,Born to Die,25,9,47,,,,
33,down,Lykke Li,I Follow Rivers,28,23,46,,,,
34,up,Green Day,Boulevard of Broken Dreams,50,7,38,,,,
35,down,Rag'n'Bone Man,Skin,32,8,41,,,,
36,down,Highasakite,Someone Who'll Get It,33,7,42,,,,
37,up,James Vincent McMorrow,Higher Love,41,8,45,,,,
38,down,Bastille,Pompeii (Kat Krazy Remix),36,31,45,,,,
39,-,Nana Adjoa,She's Stronger,-,39,1,,,,
40,-,Silja Sol,Løse tråder,-,40,1,,,,
41,-,Splean,Солнце взойдёт,-,41,1,,,,
42,down,Billie Eilish,my future,22,1,9,7,2020-08-09,7,2020-08-09
43,down,Coldplay,Clocks,35,32,13,,,,
44,-,KONGOS,Friday Night,-,44,1,,,,
45,-,Lewis Capaldi,Bruises,-,5,17,,,,
46,-,Billie Eilish,No Time To Die,-,1,8,78,2020-02-16,7,2020-02-23
47,-,MUNA,Never,-,47,1,,,,
48,-,Дхарави,Сплин,-,48,1,,,,
49,-,ヨンシー,Salt Licorice (with Robyn),-,49,1,,,,
50,down,Highasakite,Keep That Letter Safe,38,33,43,,,,
51,down,The xx,Intro,42,9,44,,,,
52,-,Coldplay,Viva La Vida,-,5,5,,,,
53,-,Morten Raddum,Når du faller,-,53,1,,,,
54,-,The Streets,None Of Us Are Getting Out Of This Life Alive (feat. IDLES),-,54,1,,,,
55,-,MUNA,Navy Blue,-,55,1,,,,
56,-,SKOLD,Triumph of the Will,-,56,1,,,,
57,-,KALEO,Way Down We Go,-,13,2,,,,
58,-,Harold Budd,The Serpent (in Quicksilver),-,58,1,,,,
59,-,Harold Budd,Rub With Ashes,-,59,1,,,,
60,-,Lewis Capaldi,Before You Go,-,7,30,45,2019-11-24,10,2020-08-30
61,-,AmaLee,"One Hell of a Team (Inspired by ""Hazbin Hotel"") [feat. Divide Music]",-,61,1,,,,
62,-,White Lies,Death,-,62,1,,,,
63,-,Halsey,I'm Not Mad,-,63,1,,,,
64,-,Sinéad O'Connor,Trouble of the World,-,64,1,,,,
65,-,Taylor Swift,the 1,-,9,4,56,2020-07-26,7,2020-08-02
66,-,White Lies,Getting Even,-,66,1,,,,
67,-,ooi,Twins,-,67,1,,,,
68,-,Nana Adjoa,Who Do We Look to Now,-,68,1,,,,
69,-,"merci, mercy",Something You Like,-,69,1,,,,
70,down,Rag'n'Bone Man,Human,61,3,40,,,,
71,-,Caamp,Officer of Love,-,71,1,,,,
72,down,Coldplay,Yellow,39,7,40,,,,
73,-,Kurt Vile,Speed of the Sound of Loneliness,-,73,1,,,,
74,-,Nana Adjoa,Love and Death,-,74,1,,,,
75,-,Nana Adjoa,In Lesser Light Pollution,-,75,1,,,,
76,-,Better Person,Close to You,-,76,1,,,,
77,-,Josh Fudge,When She's Gone,-,77,1,,,,
78,-,Nana Adjoa,Throw Stones,-,78,1,,,,
79,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,79,1,,,,
80,-,Mike Polizze,Bainmarie,-,80,1,,,,
81,-,Virkelig,En Blind Manns Drøm,-,81,1,,,,
82,-,幸せな気分になれるオルゴール,"King & Prince, Queen & Princess (オルゴール)",-,82,1,,,,
83,-,White Lies,Kick Me,-,83,1,,,,
84,-,White Lies,Time to Give,-,84,1,,,,
85,-,The Matches,Papercut Skin (Live),-,85,1,,,,
86,-,DRUKKENBOLT,Dr. Google/Drikk Og Stikk,-,86,1,,,,
87,-,DRUKKENBOLT,"Vi er Drknblt/Ananas På Pizza, Kjør Debatt",-,87,1,,,,
88,-,Jordan Lindley,Over Me,-,88,1,,,,
89,-,Harriet,Burbank,-,89,1,,,,
90,-,Nana Adjoa,Simmer Down,-,90,1,,,,
91,-,Nana Adjoa,Simple Things,-,91,1,,,,
92,-,Nana Adjoa,Sometimes Love Is Evil,-,92,1,,,,
93,-,Nana Adjoa,Down at the Root,-,93,1,,,,
94,-,Nana Adjoa,Honestly,-,94,1,,,,
95,-,Nana Adjoa,Three,-,95,1,,,,
96,-,Nana Adjoa,Part of It,-,96,1,,,,
97,-,Nana Adjoa,Late Bloomer,-,97,1,,,,
98,-,Thee Evil Twin,Mfers All,-,98,1,,,,
99,-,Drikker & gråter,Larsen,-,99,1,,,,
100,down,Frank Ocean,Swim Good,43,2,44,,,,
