Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,90,,,,
2,up,Muse,Uprising,2,1,91,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,75,,,,
4,up,Kings of Leon,Sex on Fire,7,4,91,,,,
5,down,The Killers,Human,3,1,91,,,,
6,up,Coldplay,Fix You,17,3,90,,,,
7,up,Fun.,Some Nights,14,1,84,,,,
8,up,Kings of Leon,Use Somebody,9,6,91,,,,
9,up,Lorde,Royals,11,2,91,,,,
10,down,イマジン・ドラゴンズ,Radioactive,5,2,91,,,,
11,up,Klingande,Jubel (Radio Edit),12,1,77,,,,
12,down,コールドプレイ,パラダイス,8,2,91,,,,
13,up,Band of Horses,The Funeral,13,2,76,,,,
14,up,Coldplay,Magic,15,3,77,,,,
15,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],16,14,13,,,,
16,up,Kings of Leon,Closer,20,15,91,,,,
17,up,Green Day,21 Guns,39,4,85,,,,
18,up,Marina and The Diamonds,I Am Not a Robot,22,5,88,,,,
19,down,Lana Del Rey,Born to Die,18,9,90,,,,
20,up,The White Stripes,Seven Nation Army,30,11,40,,,,
21,up,Tones and I,Dance Monkey,25,1,91,6,2019-10-06,1,2019-11-10
22,up,Jokke,Her Kommer Vinteren,24,7,90,,,,
23,down,イマジン・ドラゴンズ,On Top of the World,10,1,91,,,,
24,up,Green Day,Working Class Hero (Clean Version),26,22,89,,,,
25,up,Lykke Li,I Follow Rivers,27,23,87,,,,
26,up,Coldplay,Adventure of a Lifetime,29,1,85,,,,
27,up,Green Day,Boulevard of Broken Dreams,31,7,76,,,,
28,up,Highasakite,Someone Who'll Get It,32,7,84,,,,
29,up,James Vincent McMorrow,Higher Love,33,8,85,,,,
30,up,Green Day,Good Riddance (Time of Your Life),34,23,88,,,,
31,down,イマジン・ドラゴンズ,Demons,6,4,91,,,,
32,up,Bastille,Pompeii (Kat Krazy Remix),35,31,87,,,,
33,down,コールドプレイ & リアーナ,Princess of China,21,8,91,,,,
34,up,Highasakite,Keep That Letter Safe,36,33,84,,,,
35,up,The xx,Intro,38,9,85,,,,
36,up,Rag'n'Bone Man,Human,47,3,81,,,,
37,up,Frank Ocean,Swim Good,44,2,85,,,,
38,down,The Cure,Friday I'm In Love,28,24,87,,,,
39,up,Kaizers Orchestra,Ompa Til Du Dør,46,36,76,,,,
40,up,twenty one pilots,Stressed Out,48,8,64,,,,
41,up,Red Hot Chili Peppers,Under the Bridge,45,38,82,,,,
42,down,Oasis,Wonderwall,37,29,30,,,,
43,up,Biffy Clyro,Many of Horror,49,11,72,,,,
44,up,Jeff Buckley,Hallelujah,61,38,72,,,,
45,up,Coldplay,The Hardest Part,60,39,77,,,,
46,up,Green Day,Basket Case,51,27,74,,,,
47,up,Erik Bye,Vår Beste Dag,83,7,66,,,,
48,up,Muse,Undisclosed Desires,53,40,75,,,,
49,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],23,18,77,,,,
50,up,Kwabs,Walk,54,9,62,,,,
51,-,Tom Grennan,Little Bit of Love,-,5,3,,,,
52,-,All Time Low,PMA (feat. Pale Waves),-,52,1,,,,
53,-,MxPx,Say Yes (feat. Rivals),-,53,1,,,,
54,-,Billie Eilish,Happier Than Ever,-,54,1,,,,
55,down,Taylor Swift,the lakes (original version),42,42,2,,,,
56,-,KUNZITE,FROSTY,-,56,1,,,,
57,down,Coldplay,Clocks,50,32,55,,,,
58,down,John Olav Nilsen & Gjengen,Hull I Himmelen,55,44,69,,,,
