Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,106,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,90,,,,
3,up,コールドプレイ,パラダイス,17,2,107,,,,
4,up,Kings of Leon,Sex on Fire,4,4,107,,,,
5,up,The Killers,Human,6,1,107,,,,
6,down,イマジン・ドラゴンズ,Radioactive,3,2,107,,,,
7,up,First Aid Kit,Emmylou,8,1,97,,,,
8,up,Fun.,Some Nights,9,1,100,,,,
9,down,Muse,Uprising,5,1,107,,,,
10,up,Kings of Leon,Use Somebody,10,6,107,,,,
11,up,Lorde,Royals,13,2,107,,,,
12,up,Klingande,Jubel (Radio Edit),14,1,90,,,,
13,up,Band of Horses,The Funeral,36,2,91,,,,
14,up,Coldplay,Magic,16,3,93,,,,
15,up,コールドプレイ & リアーナ,Princess of China,23,8,107,,,,
16,down,イマジン・ドラゴンズ,On Top of the World,11,1,107,,,,
17,up,Coldplay,A Sky Full of Stars,18,1,99,,,,
18,up,Sarah McLachlan,Angel,21,3,95,,,,
19,up,Kings of Leon,Closer,22,15,107,,,,
20,up,Green Day,21 Guns,24,4,100,,,,
21,up,Marina and The Diamonds,I Am Not a Robot,25,5,104,,,,
22,down,Coldplay,Fix You,15,3,106,,,,
23,up,Tones and I,Dance Monkey,26,1,107,6,2019-10-06,1,2019-11-10
24,up,Billie Eilish,bad guy,28,2,85,5,2019-10-06,5,2019-10-06
25,up,MGMT,Kids,27,4,96,,,,
26,down,Jokke,Her Kommer Vinteren,7,7,106,,,,
27,up,Lana Del Rey,Born to Die,30,9,106,,,,
28,down,Foster the People,Pumped Up Kicks,19,16,71,,,,
29,down,イマジン・ドラゴンズ,Demons,20,4,107,,,,
30,up,Glass Animals,Heat Waves,58,2,9,75,2021-02-28,71,2021-03-07
31,up,Green Day,Working Class Hero (Clean Version),31,22,105,,,,
32,up,The Cure,Friday I'm In Love,32,24,103,,,,
33,up,Coldplay,Adventure of a Lifetime,33,1,101,,,,
34,up,Coldplay,Hymn for the Weekend,34,6,91,,,,
35,up,Green Day,Boulevard of Broken Dreams,37,7,91,,,,
36,up,Rag'n'Bone Man,Skin,82,8,93,,,,
37,up,Highasakite,Someone Who'll Get It,39,7,100,,,,
38,up,James Vincent McMorrow,Higher Love,40,8,101,,,,
39,up,Green Day,Good Riddance (Time of Your Life),41,23,104,,,,
40,down,Rag'n'Bone Man,Human,29,3,96,,,,
41,up,Oasis,Wonderwall,50,29,46,,,,
42,up,Bastille,Pompeii (Kat Krazy Remix),43,31,103,,,,
43,up,Highasakite,Keep That Letter Safe,49,33,100,,,,
44,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],35,18,92,,,,
45,down,The White Stripes,Seven Nation Army,38,11,56,,,,
46,up,The xx,Intro,51,9,101,,,,
47,up,Frank Ocean,Swim Good,52,2,100,,,,
48,up,twenty one pilots,Stressed Out,93,8,78,,,,
49,down,Coldplay,Clocks,42,32,71,,,,
50,up,Biffy Clyro,Many of Horror,54,11,87,,,,
51,up,Green Day,Basket Case,75,27,88,,,,
52,up,Coldplay,The Hardest Part,100,39,91,,,,
53,-,Erik Bye,Vår Beste Dag,-,7,78,,,,
54,-,Muse,Undisclosed Desires,-,40,88,,,,
55,-,Indigo Swing,Red Light!,-,55,1,,,,
56,-,KAWALA,Good Like This,-,56,1,,,,
57,-,Placebo,Jesus' Son (Radio Edit),-,57,1,,,,
58,-,Kwabs,Walk,-,9,72,,,,
59,up,Jeff Buckley,Hallelujah,99,38,86,,,,
60,-,John Olav Nilsen & Gjengen,Hull I Himmelen,-,44,82,,,,
61,down,Red Hot Chili Peppers,Under the Bridge,53,38,97,,,,
62,-,Muse,Unintended,-,45,73,,,,
63,-,Highasakite,Golden Ticket,-,9,70,,,,
64,-,Red Hot Chili Peppers,Californication,-,50,67,,,,
65,-,First Aid Kit,My Silver Lining,-,9,54,,,,
66,-,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),-,51,54,,,,
67,-,Muse,Unintended (Live from Wembley Stadium),-,14,65,,,,
68,-,Muse,Madness,-,58,51,,,,
69,-,My Chemical Romance,Welcome to the Black Parade,-,54,54,,,,
70,up,Coldplay,Yellow,71,7,94,,,,
71,-,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,60,46,,,,
72,-,Muse,Starlight,-,62,41,,,,
73,-,Band of Horses,No One's Gonna Love You,-,19,37,,,,
74,-,イマジン・ドラゴンズ,It's Time,-,65,35,,,,
75,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),95,43,85,,,,
76,-,Gorillaz,Feel Good Inc.,-,42,66,,,,
77,-,Coldplay,The Scientist,-,41,83,,,,
78,-,chloe moriondo,Dizzy (feat. Thomas Headon and Alfie Templeman),-,78,1,,,,
79,-,NateWantsToBattle,Acacia,-,79,1,,,,
80,-,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],-,14,16,,,,
81,-,Muse,Supermassive Black Hole,-,67,28,,,,
82,-,Red Hot Chili Peppers,Snow (Hey Oh),-,70,29,,,,
83,-,Pish,London,-,83,1,,,,
84,down,Richard Ashcroft,Break the Night with Colour,62,62,2,,,,
85,-,Gregor Barnett,Don't Go Throwing Roses in My Grave,-,85,1,,,,
86,down,Richard Ashcroft,A Song for the Lovers,68,68,2,,,,
87,-,Sleeping Wolf,Greyscale,-,87,1,,,,
88,-,Emily Lind,Spotless Mind,-,88,1,,,,
89,-,Sleeping Wolf,Introduction,-,89,1,,,,
90,down,Can't Hardly Wait,Boxes,73,73,2,,,,
91,-,Coldplay,Speed of Sound,-,52,68,,,,
92,-,Edward Sharpe & The Magnetic Zeros,Home,-,28,16,,,,
93,-,Coldplay,Paradise (Live in Buenos Aires),-,57,55,,,,
94,-,Metro Station,Shake It,-,66,36,,,,
95,-,Foo Fighters,The Pretender,-,66,16,,,,
96,-,The Cranberries,Zombie,-,75,19,,,,
97,-,Lana Del Rey,Ride,-,74,21,,,,
