Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,50,,,,
2,down,Muse,Uprising,1,1,51,,,,
3,up,Coldplay,Fix You,5,3,51,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,41,,,,
5,up,Lewis Capaldi,Someone You Loved,27,2,33,4,2019-10-06,4,2019-10-06
6,up,Kings of Leon,Sex on Fire,8,4,51,,,,
7,up,Tones and I,Dance Monkey,7,1,51,6,2019-10-06,1,2019-11-10
8,up,Billie Eilish,bad guy,62,2,45,5,2019-10-06,5,2019-10-06
9,up,コールドプレイ,パラダイス,16,2,51,,,,
10,down,Lana Del Rey,Let Me Love You Like a Woman,6,6,2,,,,
11,down,Fun.,Some Nights,9,1,46,,,,
12,up,イマジン・ドラゴンズ,Radioactive,18,2,51,,,,
13,down,The Killers,Human,2,1,51,,,,
14,down,Kings of Leon,Use Somebody,10,6,51,,,,
15,down,Lorde,Royals,11,2,51,,,,
16,down,Klingande,Jubel (Radio Edit),13,1,42,,,,
17,down,Band of Horses,The Funeral,14,2,42,,,,
18,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],15,14,8,,,,
19,down,Coldplay,A Sky Full of Stars,17,1,49,,,,
20,down,Sarah McLachlan,Angel,19,3,48,,,,
21,down,Kings of Leon,Closer,20,15,51,,,,
22,up,イマジン・ドラゴンズ,On Top of the World,29,1,51,,,,
23,down,Green Day,21 Guns,21,4,45,,,,
24,up,コールドプレイ & リアーナ,Princess of China,31,8,51,,,,
25,up,イマジン・ドラゴンズ,Demons,34,4,51,,,,
26,down,Marina and The Diamonds,I Am Not a Robot,22,5,48,,,,
27,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],32,18,40,,,,
28,down,MGMT,Kids,23,4,46,,,,
29,down,Green Day,Working Class Hero (Clean Version),26,22,49,,,,
30,down,Coldplay,Adventure of a Lifetime,28,1,49,,,,
31,down,Coldplay,Hymn for the Weekend,30,6,46,,,,
32,down,Jokke,Her Kommer Vinteren,24,7,50,,,,
33,down,Lana Del Rey,Born to Die,25,9,50,,,,
34,down,Green Day,Boulevard of Broken Dreams,33,7,41,,,,
35,up,Rag'n'Bone Man,Skin,35,8,44,,,,
36,-,Juvelen,Everytime,-,36,1,,,,
37,-,LP,Lost on You,-,6,2,,,,
38,down,Highasakite,Someone Who'll Get It,37,7,45,,,,
39,down,Green Day,Good Riddance (Time of Your Life),38,23,48,,,,
40,-,Lemaitre,Day 4,-,40,1,,,,
41,down,The Cure,Friday I'm In Love,39,24,48,,,,
42,down,Billie Eilish,my future,41,1,11,7,2020-08-09,7,2020-08-09
43,-,payton,Hard To Breathe,-,43,1,,,,
44,-,Caroline Polachek,The Gate (Extended Mix),-,44,1,,,,
45,-,Nothing But Thieves,Real Love Song (Alternative Version),-,45,1,,,,
46,-,Karate Body,Monsters Are Coming (feat. Hustle Standard),-,46,1,,,,
47,-,James Blake,Godspeed,-,47,1,,,,
48,-,boy pablo,Wachito Rico,-,48,1,,,,
49,-,Mild Orange,Some Feeling,-,49,1,,,,
50,-,beabadoobee,Care,-,50,1,,,,
51,-,Bahamas,Fair Share,-,51,1,,,,
52,-,Coldplay,Adventure of a Lifetime (Live in Buenos Aires),-,52,1,,,,
53,-,Empire of the Sun,Way To Go,-,53,1,,,,
54,-,Lewis Capaldi,Bruises,-,5,18,,,,
55,-,Liturgy & LEYA,Antigone,-,55,1,,,,
56,-,Joji,Your Man,-,56,1,,,,
57,-,Bahamas,Can't Complain,-,57,1,,,,
58,-,Sapphire & Steel,Home,-,58,1,,,,
59,-,Animal Island,La La Love,-,59,1,,,,
60,-,CELIIN,Marilyn (Dressed),-,60,1,,,,
61,-,Atlas Handpan,Toebawdo,-,61,1,,,,
62,-,Luella Gren,Midnight Tivoli,-,62,1,,,,
63,-,Eivør,Falling Free (Live),-,63,1,,,,
64,-,Primal Scream,Velocity Girl (Remastered),-,64,1,,,,
65,-,The Coral,Eyes of the Moon,-,65,1,,,,
66,-,Violent Femmes,Black Girls,-,66,1,,,,
67,-,Bahamas,Not Cool Anymore,-,67,1,,,,
68,-,Thieves Like Us,Sugar and Song,-,68,1,,,,
69,-,Björk,Utopia (feat. Arca),-,69,1,,,,
70,-,Eivør,True Love (Live),-,70,1,,,,
71,-,Noah Kahan,Pride (feat. mxmtoon),-,71,1,,,,
72,-,Bahamas,Half Your Love,-,72,1,,,,
73,-,Deep Sea Handpans,Blue Dessert,-,73,1,,,,
74,-,Bahamas,Less Than Love,-,74,1,,,,
75,-,Biig Piig,Liahr,-,75,1,,,,
76,-,Eivør,Boxes (Live),-,76,1,,,,
77,-,The Ballroom Thieves,Only Lonely,-,77,1,,,,
78,-,Cornelis Vreeswijk,Balladen om båtsman Charlie Donovan,-,78,1,,,,
79,-,Biig Piig,Oh No,-,79,1,,,,
80,-,Eivør,On My Way to Somewhere (Live),-,80,1,,,,
81,-,KPH,Bad Guy (Instrumental),-,81,1,,,,
82,-,Bahamas,Trick To Happy,-,82,1,,,,
83,down,Coldplay,Clocks,43,32,16,,,,
84,-,Olivia Dean,Echo,-,84,1,,,,
85,-,Easy Life,Daydreams,-,85,1,,,,
86,-,PVRIS,Thank You (feat. RAYE),-,86,1,,,,
87,-,The Magic Gang,Somebody Like You,-,87,1,,,,
88,-,Miloe,Change Your Mind,-,88,1,,,,
89,-,Anna of the North,Believe,-,89,1,,,,
90,-,Sondre Lerche,Foreign Heart,-,90,1,,,,
91,-,COIN,Sort It Out,-,91,1,,,,
92,-,Local Natives,Lost,-,92,1,,,,
93,-,George Moir,Flowers,-,93,1,,,,
94,-,Tim Heidecker & Weyes Blood,Oh How We Drift Away,-,94,1,,,,
95,down,Foster the People,Pumped Up Kicks,65,16,34,,,,
96,-,The Killers,Runaways,-,28,20,,,,
97,down,Bastille,Pompeii (Kat Krazy Remix),44,31,48,,,,
98,down,Highasakite,Keep That Letter Safe,45,33,46,,,,
99,down,The xx,Intro,48,9,47,,,,
100,down,Coldplay,Yellow,59,7,43,,,,
