Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,21,6,2019-10-06,1,2019-11-10
2,up,Muse,Uprising,4,1,21,,,,
3,down,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,20,,,,
4,up,Billie Eilish,everything i wanted,6,2,20,53,2019-11-17,3,2019-11-24
5,up,Lissie,When I'm Alone,41,2,21,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),13,1,17,,,,
7,up,コールドプレイ,パラダイス,19,2,21,,,,
8,down,イマジン・ドラゴンズ,Radioactive,5,2,21,,,,
9,down,Billie Eilish,bad guy,8,2,21,5,2019-10-06,5,2019-10-06
10,down,Kings of Leon,Sex on Fire,7,4,21,,,,
11,down,The Killers,Human,3,1,21,,,,
12,up,Fun.,Some Nights,29,1,20,,,,
13,down,Coldplay,Fix You,12,3,21,,,,
14,down,Kings of Leon,Use Somebody,10,6,21,,,,
15,up,コールドプレイ & リアーナ,Princess of China,22,8,21,,,,
16,down,Lorde,Royals,14,2,21,,,,
17,up,Band of Horses,The Funeral,31,2,18,,,,
18,down,Coldplay,Magic,15,3,20,,,,
19,down,Coldplay,A Sky Full of Stars,16,1,21,,,,
20,down,Sarah McLachlan,Angel,18,3,19,,,,
21,down,イマジン・ドラゴンズ,Demons,20,4,21,,,,
22,down,Kings of Leon,Closer,21,15,21,,,,
23,up,Green Day,21 Guns,34,4,19,,,,
24,down,イマジン・ドラゴンズ,On Top of the World,11,1,21,,,,
25,down,Tones and I,Bad Child,17,1,3,,,,
26,down,Marina and The Diamonds,I Am Not a Robot,23,5,20,,,,
27,up,MGMT,Kids,98,4,20,,,,
28,down,The White Stripes,Seven Nation Army,24,23,21,,,,
29,down,Jokke,Her Kommer Vinteren,26,7,21,,,,
30,down,Lana Del Rey,Born to Die,27,9,21,,,,
31,up,Lykke Li,I Follow Rivers,36,23,21,,,,
32,down,Green Day,Working Class Hero (Clean Version),28,22,21,,,,
33,up,The Cure,Friday I'm In Love,39,24,21,,,,
34,up,Coldplay,Adventure of a Lifetime,67,1,21,,,,
35,-,The xx,Intro,-,9,20,,,,
36,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],32,18,12,,,,
37,up,Coldplay,Hymn for the Weekend,38,6,19,,,,
38,up,Rag'n'Bone Man,Skin,53,8,19,,,,
39,up,Highasakite,Someone Who'll Get It,54,7,20,,,,
40,up,James Vincent McMorrow,Higher Love,56,8,21,,,,
41,-,Islandsgate,"Ja, Vi Elsker Vålerenga",-,41,1,,,,
42,-,Imagine Dragons,Bad Liar,-,4,6,,,,
43,-,Billie Eilish,No Time To Die,-,1,6,78,2020-02-16,7,2020-02-23
44,up,Green Day,Good Riddance (Time of Your Life),60,23,21,,,,
45,up,Bastille,Pompeii (Kat Krazy Remix),61,31,21,,,,
46,up,Highasakite,Keep That Letter Safe,100,33,19,,,,
47,-,Coldplay,Yellow,-,7,20,,,,
48,-,Frank Ocean,Swim Good,-,2,20,,,,
49,-,Kaizers Orchestra,Ompa Til Du Dør,-,36,19,,,,
50,-,Red Hot Chili Peppers,Under the Bridge,-,38,20,,,,
51,-,twenty one pilots,Stressed Out,-,8,17,,,,
52,-,Jacob LaVallee,In This Way,-,52,1,,,,
53,-,girl in red,dead girl in the pool.,-,53,1,,,,
54,down,LÖV,Strangers or Lovers,25,25,4,,,,
55,-,Wingsuits,Do You Mind,-,55,1,,,,
56,-,Bohren & Der Club of Gore,Meine Welt ist schön,-,56,1,,,,
57,-,girl in red,watch you sleep.,-,57,1,,,,
58,-,AWOLNATION,The Best (feat. Alice Merton),-,58,1,,,,
59,-,Billie Eilish,i love you,-,24,1,,,,
60,-,Highasakite,Heavenly Father,-,60,1,,,,
61,up,Foster the People,Pumped Up Kicks,97,16,15,,,,
62,-,NateWantsToBattle,Gotta Go Fast (Sonic X Theme),-,62,1,,,,
63,-,Sondre Lerche,You Are Not Who I Thought I Was,-,63,1,,,,
64,-,Bohren & Der Club of Gore,Tief gesunken,-,64,1,,,,
65,-,Chloe Lilac,Obvious,-,65,1,,,,
66,-,Porridge Radio,Give/Take,-,66,1,,,,
67,-,Coldplay,Orphans,-,4,16,46,2019-10-27,21,2019-11-03
68,-,Green Day,Basket Case,-,27,19,,,,
69,-,X Ambassadors,Happy Home,-,69,1,,,,
70,-,Christine and the Queens,"People, I've been sad",-,63,1,,,,
71,-,Freedom Fry & CLARA-NOVA,You're so Vain,-,71,1,,,,
72,-,keshi,less of you,-,72,1,,,,
73,-,Bohren & Der Club of Gore,Vergessen & vorbei,-,73,1,,,,
74,-,"Japan, Man",Cautious,-,74,1,,,,
75,-,K.Flay,Black Wave,-,75,1,,,,
76,-,Manchester Orchestra,The Maze,-,76,1,,,,
77,-,Bohren & Der Club of Gore,Patchouli Blue,-,77,1,,,,
78,-,Julia Bardo,Lonely Morning,-,78,1,,,,
79,-,Bohren & Der Club of Gore,Verwirrung am Strand,-,79,1,,,,
80,-,Matt Beilis,Call Me Fighter,-,80,1,,,,
81,-,Bohren & Der Club of Gore,Total falsch,-,81,1,,,,
82,-,Moi Caprice,To the Lighthouse (alternative Version),-,82,1,,,,
83,-,Jeff Tweedy,Sky Blue Sky,-,83,1,,,,
84,-,My Autumn Empire,The Following,-,84,1,,,,
85,-,Las Kellies,Close Talker,-,85,1,,,,
86,-,Junior Mesa,Intergalactic,-,86,1,,,,
87,-,Lord of the Lost,Never Let You Go (feat. Ulrike Goldmann - BLUTENGEL),-,87,1,,,,
88,up,Rag'n'Bone Man,Human,99,3,21,,,,
89,-,Shamrocks,Roll the Old Chariot,-,89,1,,,,
90,-,Simon Grossmann,A la Madrugada,-,90,1,,,,
91,-,Simon Grossmann,Luna Llena,-,91,1,,,,
92,-,Jim Noir,Fishes And Dishes,-,92,1,,,,
93,-,Foo Fighters,Wheels,-,41,14,,,,
94,-,Mancub Babywoman,A Little Too Much,-,94,1,,,,
95,-,Coldplay,The Hardest Part,-,39,19,,,,
96,-,Muse,Undisclosed Desires,-,40,18,,,,
97,-,Coldplay,The Scientist,-,41,17,,,,
98,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,43,20,,,,
99,-,Jeff Buckley,Hallelujah,-,38,18,,,,
100,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,54,11,,,,
