Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,111,,,,
2,down,The Killers,Human,1,1,112,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),10,1,93,,,,
4,down,Lorde,Royals,3,2,112,,,,
5,up,コールドプレイ,パラダイス,5,2,112,,,,
6,up,イマジン・ドラゴンズ,Radioactive,6,2,112,,,,
7,up,Coldplay,Fix You,11,3,111,,,,
8,up,Kings of Leon,Sex on Fire,8,4,112,,,,
9,down,Muse,Uprising,4,1,112,,,,
10,down,Fun.,Some Nights,9,1,105,,,,
11,up,Kings of Leon,Use Somebody,12,6,112,,,,
12,up,イマジン・ドラゴンズ,On Top of the World,13,1,112,,,,
13,up,コールドプレイ & リアーナ,Princess of China,14,8,112,,,,
14,-,Glass Animals,Heat Waves,-,2,12,75,2021-02-28,71,2021-03-07
15,up,Klingande,Jubel (Radio Edit),15,1,95,,,,
16,up,Band of Horses,The Funeral,83,2,96,,,,
17,up,Coldplay,Magic,22,3,97,,,,
18,down,Coldplay,A Sky Full of Stars,16,1,104,,,,
19,down,Sarah McLachlan,Angel,17,3,100,,,,
20,down,イマジン・ドラゴンズ,Demons,18,4,112,,,,
21,down,Kings of Leon,Closer,19,15,112,,,,
22,up,Lana Del Rey,Born to Die,26,9,111,,,,
23,down,Green Day,21 Guns,20,4,105,,,,
24,down,Marina and The Diamonds,I Am Not a Robot,21,5,109,,,,
25,down,Tones and I,Dance Monkey,23,1,112,6,2019-10-06,1,2019-11-10
26,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],25,18,96,,,,
27,up,MGMT,Kids,27,4,101,,,,
28,up,The White Stripes,Seven Nation Army,28,11,61,,,,
29,up,Jokke,Her Kommer Vinteren,29,7,111,,,,
30,up,Green Day,Working Class Hero (Clean Version),30,22,110,,,,
31,up,Lykke Li,I Follow Rivers,31,23,107,,,,
32,up,Coldplay,Hymn for the Weekend,34,6,96,,,,
33,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",24,22,8,,,,
34,up,Oasis,Wonderwall,54,29,51,,,,
35,up,Rag'n'Bone Man,Skin,35,8,98,,,,
36,up,Highasakite,Someone Who'll Get It,36,7,105,,,,
37,up,James Vincent McMorrow,Higher Love,37,8,106,,,,
38,up,Green Day,Good Riddance (Time of Your Life),38,23,109,,,,
39,up,Bastille,Pompeii (Kat Krazy Remix),39,31,108,,,,
40,up,Highasakite,Keep That Letter Safe,40,33,105,,,,
41,up,Coldplay,Yellow,61,7,98,,,,
42,down,Frank Ocean,Swim Good,41,2,105,,,,
43,-,Ane Brun,Understrøm,-,43,1,,,,
44,-,Crass,It's the Greatest Working Class Rip-Off,-,44,1,,,,
45,up,Red Hot Chili Peppers,Under the Bridge,60,38,102,,,,
46,down,twenty one pilots,Stressed Out,43,8,83,,,,
47,down,Biffy Clyro,Many of Horror,44,11,92,,,,
48,down,Green Day,Basket Case,46,27,93,,,,
49,up,Coldplay,The Hardest Part,49,39,96,,,,
50,down,Erik Bye,Vår Beste Dag,47,7,83,,,,
51,down,Coldplay,Clocks,45,32,76,,,,
52,down,Rag'n'Bone Man,Human,48,3,101,,,,
53,down,The Cure,Friday I'm In Love,32,24,108,,,,
54,up,Muse,Undisclosed Desires,55,40,93,,,,
55,up,Kwabs,Walk,56,9,77,,,,
56,up,Jeff Buckley,Hallelujah,57,38,91,,,,
57,up,John Olav Nilsen & Gjengen,Hull I Himmelen,59,44,86,,,,
58,up,Gorillaz,Feel Good Inc.,76,42,69,,,,
59,up,Coldplay,Speed of Sound,73,52,72,,,,
60,up,Highasakite,Golden Ticket,64,9,74,,,,
61,down,Coldplay,The Scientist,58,41,87,,,,
62,up,Muse,Unintended,62,45,77,,,,
63,up,Red Hot Chili Peppers,Californication,63,50,71,,,,
64,up,First Aid Kit,My Silver Lining,66,9,58,,,,
65,up,Muse,Unintended (Live from Wembley Stadium),67,14,69,,,,
66,up,Coldplay,Paradise (Live in Buenos Aires),68,57,58,,,,
67,up,Muse,Madness,69,58,54,,,,
68,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",71,60,49,,,,
69,up,Billie Eilish,bad guy,70,2,88,5,2019-10-06,5,2019-10-06
70,up,My Chemical Romance,Welcome to the Black Parade,75,54,58,,,,
71,up,Muse,Starlight,91,62,43,,,,
72,down,Coldplay,Adventure of a Lifetime,33,1,106,,,,
73,down,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),65,51,58,,,,
74,-,Kai Bö,Himno a la banda (Reaktorn läck i Barsebäck),-,74,1,,,,
75,-,JR JR,Good Old Days,-,75,2,,,,
76,up,Band of Horses,No One's Gonna Love You,93,19,40,,,,
77,-,イマジン・ドラゴンズ,It's Time,-,65,36,,,,
78,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),72,43,88,,,,
79,up,The White Stripes,Jolene (Live),90,61,25,,,,
80,-,Foo Fighters,The Pretender,-,66,17,,,,
81,-,Metro Station,Shake It,-,66,37,,,,
82,-,Red Hot Chili Peppers,Snow (Hey Oh),-,70,30,,,,
