Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,23,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,4,2,22,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,7,2,23,5,2019-10-06,5,2019-10-06
4,up,Gotye,Somebody That I Used To Know (feat. Kimbra),5,1,22,,,,
5,-,Jamie Webster,You'll Never Walk Alone (Nhs Charity Single),-,5,1,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),6,1,19,,,,
7,up,コールドプレイ,パラダイス,13,2,23,,,,
8,up,Tones and I,Bad Child,61,1,5,,,,
9,down,Kings of Leon,Sex on Fire,8,4,23,,,,
10,down,The Killers,Human,9,1,23,,,,
11,up,イマジン・ドラゴンズ,Radioactive,11,2,23,,,,
12,down,Muse,Uprising,3,1,23,,,,
13,-,Lewis Capaldi,Before You Go,-,7,15,45,2019-11-24,10,2020-08-30
14,up,First Aid Kit,Emmylou,56,1,22,,,,
15,down,Fun.,Some Nights,12,1,22,,,,
16,down,Kings of Leon,Use Somebody,14,6,23,,,,
17,up,コールドプレイ & リアーナ,Princess of China,34,8,23,,,,
18,down,Lorde,Royals,15,2,23,,,,
19,-,Gorillaz,Aries (feat. Peter Hook and Georgia),-,19,1,,,,
20,down,Band of Horses,The Funeral,17,2,20,,,,
21,down,Lissie,When I'm Alone,2,2,23,,,,
22,up,Coldplay,Orphans,28,4,18,46,2019-10-27,21,2019-11-03
23,down,イマジン・ドラゴンズ,On Top of the World,22,1,23,,,,
24,-,Lewis Capaldi,Someone You Loved,-,2,21,4,2019-10-06,4,2019-10-06
25,-,Billie Eilish,No Time To Die,-,1,7,78,2020-02-16,7,2020-02-23
26,down,Sarah McLachlan,Angel,20,3,21,,,,
27,-,JP Cooper & Astrid S,Sing It With Me,-,27,4,,,,
28,-,Silver,Any Road,-,28,1,,,,
29,-,Agnes Obel,Fuel to Fire (David Lynch Remix),-,29,1,,,,
30,-,Edwyn Collins,Never Felt Like This,-,30,1,,,,
31,up,Stereo Match,Paralyze the Dead,83,31,2,,,,
32,-,Róisin Marie,Stormy Weather,-,32,1,,,,
33,-,twenty one pilots,Level of Concern,-,31,1,50,2020-04-12,50,2020-04-12
34,-,BENEE,Supalonely (feat. Gus Dapperton),-,34,2,85,2020-04-19,63,2020-05-24
35,-,Noncitizen,Noncitizen,-,35,1,,,,
36,-,F.Way,Sweet and Sour,-,36,1,,,,
37,-,Freak Slug & glue70,Proud,-,37,1,,,,
38,-,Jon Björk,The Reaping,-,38,1,,,,
39,-,Wenche Myhre,66 År,-,39,1,,,,
40,-,Gorillaz,Song Machine: Machine Bitez #6,-,40,1,,,,
41,-,STRFKR,Budapest (feat. Shy Boys),-,41,1,,,,
42,-,The Memories,The Sign,-,42,1,,,,
43,-,Pelicat,The Other Side,-,43,1,,,,
44,-,Björk,Virus,-,44,1,,,,
45,-,Björk,Venus As a Boy,-,45,1,,,,
46,-,BABii,SNAKE,-,46,1,,,,
47,-,Matt Maltese,Ballad of a Pandemic,-,47,1,,,,
48,-,Michael Kaneko,These Nights,-,48,1,,,,
49,-,Houses of Heaven,Sleep,-,49,1,,,,
50,-,RoRo,Dance with the Devil,-,50,1,,,,
51,-,STRFKR,Deep Dream,-,51,1,,,,
52,-,Yorke,Nights We Waste,-,52,1,,,,
53,-,The Use of Ashes,A Summer Without Sun,-,53,1,,,,
54,-,Yxngxr1,Let's Shake,-,54,1,,,,
55,-,Sorry,Lies (Remix),-,55,1,,,,
56,-,Willie J Healey,Why You Gotta Do It,-,56,1,,,,
57,-,Fuerza Nueva,El Sol (feat. Los Planetas & Niño de Elche),-,57,1,,,,
58,-,They Kiss,This Love Is Real,-,58,1,,,,
59,-,Sorry,Ode to Boy,-,59,1,,,,
60,-,The Undercover Dream Lovers,Commercial,-,60,1,,,,
61,-,Sorry,More,-,61,1,,,,
62,-,Becky and the Birds,Wondering,-,62,1,,,,
63,-,Phoebe Bridgers,Kyoto,-,63,1,,,,
64,-,The Undercover Dream Lovers,Tightrope (Climbing to the Top),-,64,1,,,,
65,-,Sorry,Heather,-,65,1,,,,
66,-,Major Parkinson,Jonah,-,66,1,,,,
67,-,Annie Hamilton,Panic,-,67,1,,,,
68,-,TOLEDO,Lovely,-,68,1,,,,
69,-,The Undercover Dream Lovers,Prisoner of Love,-,69,1,,,,
70,-,Feeling Felicity,Blu 4 U,-,70,1,,,,
71,-,Sorry,Wolf,-,71,1,,,,
72,-,"Steven Wilson, Moonswift, Peter van Vliet & Dirk Serries",California Falling,-,72,1,,,,
73,-,The Undercover Dream Lovers,A Way Out,-,73,1,,,,
74,-,meija,Buttons (Tyzo Bloom Remix),-,74,1,,,,
75,-,Sorry,Snakes,-,75,1,,,,
76,-,JR JR,Good Old Days,-,75,1,,,,
77,-,Deeper,Willing,-,77,1,,,,
78,-,Smushie,Suepuff,-,78,1,,,,
79,-,"Steven Wilson, Sand Snowman & Theo Travis",Like Charcoal,-,79,1,,,,
80,-,A R I Z O N A,Problems (Ship Wrek Remix),-,80,1,,,,
81,-,Cyrus Reynolds,End of Days (feat. Chamois),-,81,1,,,,
82,-,biblemami,Act Ur Age,-,82,1,,,,
83,-,The Big Moon,It's Easy Then,-,83,1,,,,
84,-,Cyrus Reynolds,When You Call (feat. BELLSAINT),-,84,1,,,,
85,-,Day Wave,Potions,-,85,1,,,,
86,-,Roni Bar Hadas,You're Gonna Tell Me (Radio Edit),-,86,1,,,,
87,-,The Duke Spirit,Bodies,-,87,1,,,,
88,-,Sorry,Showgirl,-,88,1,,,,
89,-,MOSSS,What She Said,-,89,1,,,,
90,-,No Use for a Name,Saddest Song,-,90,1,,,,
91,-,Brave Shores,Magic Man,-,91,1,,,,
92,-,No Use for a Name,Felix,-,92,1,,,,
93,down,Klingande,Jubel (Radio Edit),16,1,16,,,,
94,-,Maya Hawke,By Myself,-,94,1,,,,
95,-,Wishes and Thieves,Lighthouse,-,95,1,,,,
96,down,Coldplay,Fix You,10,3,23,,,,
97,down,Kings of Leon,Closer,21,15,23,,,,
98,-,Soleima,Hustlin',-,98,1,,,,
99,down,イマジン・ドラゴンズ,Demons,31,4,23,,,,
100,down,Coldplay,Magic,18,3,22,,,,
