Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,77,,,,
2,up,The Killers,Human,7,1,78,,,,
3,-,Billie Eilish,Your Power,-,3,1,74,2021-05-02,5,2021-05-09
4,up,Imagine Dragons,Follow You,28,2,4,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),12,1,63,,,,
6,down,イマジン・ドラゴンズ,Radioactive,3,2,78,,,,
7,up,Highasakite,Someone Who'll Get It,35,7,71,,,,
8,down,Muse,Uprising,2,1,78,,,,
9,up,First Aid Kit,Emmylou,9,1,69,,,,
10,up,Fun.,Some Nights,10,1,71,,,,
11,up,Kings of Leon,Use Somebody,11,6,78,,,,
12,up,イマジン・ドラゴンズ,On Top of the World,14,1,78,,,,
13,up,コールドプレイ & リアーナ,Princess of China,15,8,78,,,,
14,down,Kings of Leon,Sex on Fire,5,4,78,,,,
15,up,Lorde,Royals,16,2,78,,,,
16,up,Band of Horses,The Funeral,34,2,64,,,,
17,up,Coldplay,Magic,77,3,67,,,,
18,up,Coldplay,A Sky Full of Stars,18,1,72,,,,
19,-,Foster the People,Pumped Up Kicks,-,16,52,,,,
20,down,Sarah McLachlan,Angel,13,3,71,,,,
21,-,Billie Eilish,Therefore I Am,-,2,16,97,2020-11-15,4,2020-11-22
22,down,イマジン・ドラゴンズ,Demons,19,4,78,,,,
23,down,Kings of Leon,Closer,20,15,78,,,,
24,down,Green Day,21 Guns,21,4,72,,,,
25,down,Marina and The Diamonds,I Am Not a Robot,22,5,75,,,,
26,down,Tones and I,Dance Monkey,23,1,78,6,2019-10-06,1,2019-11-10
27,down,MGMT,Kids,25,4,69,,,,
28,down,コールドプレイ,パラダイス,4,2,78,,,,
29,down,Jokke,Her Kommer Vinteren,26,7,77,,,,
30,down,Green Day,Working Class Hero (Clean Version),29,22,76,,,,
31,-,Coldplay,Hymn for the Weekend,-,6,67,,,,
32,-,girl in red,Body And Mind,-,32,1,,,,
33,down,Coldplay,Fix You,8,3,78,,,,
34,down,The White Stripes,Seven Nation Army,32,11,27,,,,
35,-,girl in red,I'll Call You Mine,-,35,1,,,,
36,-,Rag'n'Bone Man,Skin,-,8,66,,,,
37,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],24,18,64,,,,
38,-,Polardegos,Polio,-,38,1,,,,
39,-,Porij,Nobody Scared,-,39,1,,,,
40,-,girl in red,Serotonin,-,14,3,,,,
41,down,James Vincent McMorrow,Higher Love,33,8,73,,,,
42,down,Green Day,Boulevard of Broken Dreams,31,7,63,,,,
43,down,Green Day,Good Riddance (Time of Your Life),38,23,75,,,,
44,down,Lykke Li,I Follow Rivers,37,23,74,,,,
45,down,Lana Del Rey,Born to Die,27,9,77,,,,
46,down,The Cure,Friday I'm In Love,36,24,74,,,,
47,-,Twin Shadow,Alemania,-,47,1,,,,
48,-,Imagine Dragons,Whatever It Takes,-,48,1,,,,
49,-,99+ Movie Sound Effects,Body Fall Concrete,-,49,1,,,,
50,-,Arcade Fire,We Exist,-,50,1,,,,
51,-,The Magnetic Fields,Love Is Like Jazz,-,51,1,,,,
52,-,COIN,How It Feels,-,48,1,,,,
53,-,Mary & the Moon,Carousel,-,53,1,,,,
54,-,Arcade Fire,Porno,-,54,1,,,,
55,-,Edward Sharpe & The Magnetic Zeros,Home,-,28,11,,,,
56,-,Pom Pom Squad,Head Cheerleader,-,56,1,,,,
57,down,Bastille,Pompeii (Kat Krazy Remix),39,31,75,,,,
58,down,Rag'n'Bone Man,Human,45,3,69,,,,
59,down,Oasis,Wonderwall,48,29,17,,,,
60,up,Coldplay,Clocks,60,32,43,,,,
61,-,RUBIO,Ir,-,61,1,,,,
62,-,Future Royalty,Wandering Girl,-,62,1,,,,
63,-,Florence Rose,Feelin' It,-,63,1,,,,
64,-,Regina Price,Shadows Fall,-,64,1,,,,
65,-,Sure Sure,Funky Galileo,-,65,1,,,,
66,-,girl in red,Hornylovesickmess,-,66,1,,,,
67,-,Self Esteem,I Do This All The Time,-,67,1,,,,
68,-,Deportees,"That Was a Feeling, This Is a Fact",-,68,1,,,,
69,-,Mattiel,Those Words,-,69,1,,,,
70,-,Eels,The Gentle Souls,-,70,1,,,,
71,-,girl in red,Midnight Love,-,51,2,,,,
72,-,Skegss,Road Trip,-,72,1,,,,
73,-,JON OLAV,Bli Her Og Sitt,-,73,1,,,,
74,-,Dog Trumpet,Lonely Death Cleaning Company,-,74,1,,,,
75,-,Dog Trumpet,Mr Alcohol & Mrs Marijuana,-,75,1,,,,
76,-,Murder By Death,Comin' Home,-,76,1,,,,
77,-,Elinborg,Brimið,-,77,1,,,,
78,-,girl in red,it would feel like this,-,78,1,,,,
79,-,Dog Trumpet,Methylated Spirit,-,79,1,,,,
80,-,Vanilla Gorilla,Tropicana,-,80,1,,,,
81,-,girl in red,We Fell In Love In October,-,25,2,,,,
82,-,Billy Bragg,Constitution Hill,-,82,1,,,,
83,-,"Colapesce, Dimartino & Cerrone",Musica leggerissima (Cerrone Remix),-,83,1,,,,
84,-,The Ruminaters,Mr Bubbles,-,84,1,,,,
85,up,Highasakite,Keep That Letter Safe,95,33,73,,,,
86,-,Leah Kate,Fuck Up the Friendship (Little Monarch Remix),-,86,1,,,,
87,down,The xx,Intro,40,9,74,,,,
88,down,Frank Ocean,Swim Good,41,2,73,,,,
89,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),99,43,63,,,,
90,-,Biffy Clyro,Many of Horror,-,11,61,,,,
91,down,Coldplay,The Hardest Part,44,39,66,,,,
92,down,Jeff Buckley,Hallelujah,55,38,61,,,,
93,-,Blutengel,Wir sind unsterblich,-,93,1,,,,
94,-,Thomas Helmig,Memphis Blues Again,-,94,1,,,,
95,down,Muse,Undisclosed Desires,49,40,64,,,,
96,-,Lisa Germano,Puppet,-,96,1,,,,
97,down,Green Day,Basket Case,46,27,63,,,,
98,down,Kwabs,Walk,50,9,53,,,,
99,down,Coldplay,The Scientist,66,41,60,,,,
100,down,Red Hot Chili Peppers,Under the Bridge,43,38,71,,,,
