Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,116,,,,
2,up,Lorde,Royals,3,2,117,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),7,1,98,,,,
4,up,イマジン・ドラゴンズ,Radioactive,8,2,117,,,,
5,up,Coldplay,Fix You,9,3,116,,,,
6,down,Kings of Leon,Sex on Fire,4,4,117,,,,
7,up,コールドプレイ,パラダイス,10,2,117,,,,
8,down,Muse,Uprising,5,1,117,,,,
9,down,The Killers,Human,2,1,117,,,,
10,up,First Aid Kit,Emmylou,11,1,104,,,,
11,up,Fun.,Some Nights,12,1,110,,,,
12,up,Kings of Leon,Use Somebody,13,6,117,,,,
13,up,イマジン・ドラゴンズ,On Top of the World,14,1,117,,,,
14,up,コールドプレイ & リアーナ,Princess of China,15,8,117,,,,
15,up,Klingande,Jubel (Radio Edit),17,1,100,,,,
16,up,Band of Horses,The Funeral,18,2,101,,,,
17,up,Coldplay,Magic,19,3,102,,,,
18,down,Jaymes Young,Infinity,16,1,6,,,,
19,up,Coldplay,A Sky Full of Stars,20,1,109,,,,
20,up,イマジン・ドラゴンズ,Demons,21,4,117,,,,
21,up,Kings of Leon,Closer,22,15,117,,,,
22,up,Green Day,21 Guns,23,4,110,,,,
23,up,Marina and The Diamonds,I Am Not a Robot,24,5,114,,,,
24,up,MGMT,Kids,26,4,106,,,,
25,up,Tones and I,Dance Monkey,25,1,117,6,2019-10-06,1,2019-11-10
26,up,The White Stripes,Seven Nation Army,27,11,66,,,,
27,up,Jokke,Her Kommer Vinteren,28,7,116,,,,
28,up,Lana Del Rey,Born to Die,29,9,116,,,,
29,up,Green Day,Working Class Hero (Clean Version),30,22,115,,,,
30,up,Lykke Li,I Follow Rivers,34,23,112,,,,
31,up,The Cure,Friday I'm In Love,36,24,113,,,,
32,down,Coldplay,Adventure of a Lifetime,31,1,109,,,,
33,up,Rag'n'Bone Man,Skin,33,8,103,,,,
34,up,Highasakite,Someone Who'll Get It,35,7,110,,,,
35,up,James Vincent McMorrow,Higher Love,37,8,111,,,,
36,up,Green Day,Good Riddance (Time of Your Life),38,23,114,,,,
37,down,Oasis,Wonderwall,32,29,56,,,,
38,up,Highasakite,Keep That Letter Safe,41,33,110,,,,
39,up,Bastille,Pompeii (Kat Krazy Remix),40,31,113,,,,
40,up,The xx,Intro,42,9,108,,,,
41,up,Coldplay,Yellow,45,7,103,,,,
42,up,Rag'n'Bone Man,Human,43,3,106,,,,
43,up,Frank Ocean,Swim Good,44,2,110,,,,
44,up,twenty one pilots,Stressed Out,47,8,88,,,,
45,down,Coldplay,Clocks,39,32,81,,,,
46,up,Red Hot Chili Peppers,Under the Bridge,46,38,107,,,,
47,up,Biffy Clyro,Many of Horror,48,11,97,,,,
48,up,Green Day,Basket Case,49,27,98,,,,
49,up,Coldplay,The Hardest Part,55,39,101,,,,
50,up,Kwabs,Walk,53,9,82,,,,
51,up,Muse,Undisclosed Desires,54,40,98,,,,
52,-,Retro Video Club,Boys Like Me,-,52,1,,,,
53,-,Oda Gondrosen,Hammer of Thor,-,28,2,,,,
54,-,Tuff Bear,Talk to You (feat. bb sway),-,54,1,,,,
55,-,Wadada Leo Smith,From Pacifica Koral Reef (feat. Henry Kaiser & Alex Varty),-,55,1,,,,
56,-,Jessie Murph,Always Been You,-,56,2,,,,
57,down,John Olav Nilsen & Gjengen,Hull I Himmelen,56,44,91,,,,
58,up,Coldplay,The Scientist,67,41,92,,,,
59,up,Highasakite,Golden Ticket,65,9,79,,,,
60,down,Muse,Unintended,57,45,82,,,,
61,up,Coldplay,Speed of Sound,64,52,77,,,,
62,down,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),58,51,63,,,,
63,down,Muse,Unintended (Live from Wembley Stadium),60,14,74,,,,
64,down,My Chemical Romance,Welcome to the Black Parade,59,54,62,,,,
65,down,Jeff Buckley,Hallelujah,52,38,96,,,,
66,down,Coldplay,Paradise (Live in Buenos Aires),61,57,63,,,,
67,down,Billie Eilish,bad guy,62,2,92,5,2019-10-06,5,2019-10-06
68,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",68,60,53,,,,
69,down,Red Hot Chili Peppers,Californication,63,50,76,,,,
70,up,Muse,Starlight,100,62,47,,,,
71,up,Gorillaz,Feel Good Inc.,77,42,74,,,,
72,up,Band of Horses,No One's Gonna Love You,94,19,44,,,,
73,up,イマジン・ドラゴンズ,It's Time,95,65,40,,,,
74,up,Metro Station,Shake It,96,66,41,,,,
75,-,Muse,Supermassive Black Hole,-,67,31,,,,
76,-,Viagra Boys,Girls & Boys (Patrik Berger Remix),-,76,1,,,,
77,-,Jana Horn,Man Meandering,-,77,1,,,,
78,up,Red Hot Chili Peppers,Snow (Hey Oh),97,70,33,,,,
79,-,Jana Horn,Optimism,-,79,1,,,,
80,-,Jana Horn,Friends Again,-,80,1,,,,
81,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,43,91,,,,
82,-,First Aid Kit,My Silver Lining,-,9,62,,,,
83,up,Edward Sharpe & The Magnetic Zeros,Home,98,28,18,,,,
84,-,Coldplay,Talk,-,80,17,,,,
85,-,The Cranberries,Zombie,-,75,20,,,,
86,up,Lana Del Rey,Ride,99,74,23,,,,
87,-,Erik Bye,Vår Beste Dag,-,7,87,,,,
