Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,15,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,3,2,14,53,2019-11-17,3,2019-11-24
3,up,Lewis Capaldi,Someone You Loved,6,2,15,4,2019-10-06,4,2019-10-06
4,up,Billie Eilish,bad guy,5,2,15,5,2019-10-06,5,2019-10-06
5,down,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,14,,,,
6,-,Billie Eilish,No Time To Die,-,1,1,78,2020-02-16,7,2020-02-23
7,down,Lissie,When I'm Alone,4,2,15,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),26,1,11,,,,
9,up,Lewis Capaldi,Before You Go,16,7,11,45,2019-11-24,10,2020-08-30
10,down,コールドプレイ,パラダイス,9,2,15,,,,
11,down,イマジン・ドラゴンズ,Radioactive,10,2,15,,,,
12,down,Muse,Uprising,8,1,15,,,,
13,down,Kings of Leon,Sex on Fire,11,4,15,,,,
14,down,The Killers,Human,7,1,15,,,,
15,up,Fun.,Some Nights,30,1,14,,,,
16,down,Kings of Leon,Use Somebody,12,6,15,,,,
17,down,イマジン・ドラゴンズ,On Top of the World,13,1,15,,,,
18,down,コールドプレイ & リアーナ,Princess of China,14,8,15,,,,
19,down,Lorde,Royals,15,2,15,,,,
20,down,Band of Horses,The Funeral,17,2,12,,,,
21,down,Coldplay,Magic,18,3,15,,,,
22,down,Coldplay,A Sky Full of Stars,19,1,15,,,,
23,down,イマジン・ドラゴンズ,Demons,20,4,15,,,,
24,down,Kings of Leon,Closer,21,15,15,,,,
25,up,Green Day,21 Guns,39,4,13,,,,
26,down,Coldplay,Fix You,22,3,15,,,,
27,down,Marina and The Diamonds,I Am Not a Robot,23,5,14,,,,
28,up,The White Stripes,Seven Nation Army,32,23,15,,,,
29,down,Jokke,Her Kommer Vinteren,24,7,15,,,,
30,down,Lana Del Rey,Born to Die,25,9,15,,,,
31,down,Green Day,Working Class Hero (Clean Version),27,22,15,,,,
32,down,Coldplay,Adventure of a Lifetime,31,1,15,,,,
33,up,Coldplay,Hymn for the Weekend,44,6,13,,,,
34,up,Rag'n'Bone Man,Skin,48,8,13,,,,
35,down,Highasakite,Someone Who'll Get It,33,7,14,,,,
36,down,James Vincent McMorrow,Higher Love,34,8,15,,,,
37,down,Green Day,Good Riddance (Time of Your Life),36,23,15,,,,
38,up,Bastille,Pompeii (Kat Krazy Remix),38,31,15,,,,
39,up,Highasakite,Keep That Letter Safe,41,33,13,,,,
40,up,The xx,Intro,42,9,15,,,,
41,up,Frank Ocean,Swim Good,43,2,15,,,,
42,up,Coldplay,Yellow,56,7,15,,,,
43,up,Kaizers Orchestra,Ompa Til Du Dør,45,36,14,,,,
44,down,Klingande,Jubel (Radio Edit),37,1,10,,,,
45,up,Red Hot Chili Peppers,Under the Bridge,46,38,15,,,,
46,up,Biffy Clyro,Many of Horror,47,11,14,,,,
47,up,twenty one pilots,Stressed Out,53,8,13,,,,
48,down,Lykke Li,I Follow Rivers,28,23,15,,,,
49,up,Coldplay,The Hardest Part,95,39,15,,,,
50,-,Jeff Buckley,Hallelujah,-,38,14,,,,
51,down,The Cure,Friday I'm In Love,29,24,15,,,,
52,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],49,18,6,,,,
53,up,Billie Eilish,when the party's over,60,12,5,99,2019-12-29,27,2020-02-02
54,up,Coldplay,Orphans,62,4,14,46,2019-10-27,21,2019-11-03
55,down,First Aid Kit,Emmylou,40,1,15,,,,
56,-,Muse,Undisclosed Desires,-,40,14,,,,
57,-,RedrumSociety,Crumble,-,57,1,,,,
58,-,Lewis Capaldi,Bruises,-,5,6,,,,
59,-,Foster the People,Pumped Up Kicks,-,16,10,,,,
60,down,Sarah McLachlan,Angel,50,3,13,,,,
61,-,John Olav Nilsen & Gjengen,Hull I Himmelen,-,44,14,,,,
62,down,MGMT,Kids,51,4,14,,,,
63,down,Rag'n'Bone Man,Human,57,3,15,,,,
64,up,Kwabs,Walk,100,9,15,,,,
65,up,Erik Bye,Vår Beste Dag,96,7,15,,,,
66,up,Green Day,Basket Case,99,27,15,,,,
67,-,Gorillaz,Feel Good Inc.,-,42,11,,,,
68,-,Jamie Webster,Living for Yesterday,-,68,1,,,,
69,-,Muse,Unintended,-,45,11,,,,
70,down,Green Day,Boulevard of Broken Dreams,55,7,14,,,,
71,-,Blondie,Heart of Glass (Rerecorded 2014 Version),-,71,1,,,,
72,-,Nine Inch Nails,Every Day Is Exactly the Same,-,72,1,,,,
73,-,Modern English,Gathering Dust,-,73,1,,,,
74,-,Nine Inch Nails,Right Where It Belongs,-,74,1,,,,
75,-,The Gaslight Anthem,We Did It When We Were Young,-,75,1,,,,
76,-,DOPE LEMON & Cedric Gervais,Hey You (Dope Lemon vs. Cedric Gervais) [Cedric Gervais Remix],-,76,1,,,,
77,-,Sleep Token,Jaws,-,77,1,,,,
78,-,Johnny Utah,Honeypie,-,78,1,,,,
79,-,The Gaslight Anthem,Bring It On,-,79,1,,,,
80,-,Highasakite,Golden Ticket,-,9,11,,,,
81,up,Coldplay,The Scientist,97,41,13,,,,
82,-,The Gaslight Anthem,She Loves You,-,82,1,,,,
83,-,The Legendary Pink Dots,Maid to Measure,-,83,1,,,,
84,-,Jack Off Jill,Kringle,-,84,1,,,,
85,-,The Korgis,Everybody's Got to Learn Sometime,-,85,1,,,,
86,-,Soccer Mommy,yellow is the color of her eyes,-,86,1,,,,
87,-,LÖV,Strangers or Lovers,-,25,1,,,,
88,-,Молчат Дома,Судно (Борис Рыжий),-,78,1,,,,
89,-,Øyvind Holm,Gut Feeling,-,89,1,,,,
90,-,Night Riots,Tokyo Diamond Eyes,-,90,1,,,,
91,-,Wild Bob Burgos And His Houserockers,Destination Rockin’,-,91,1,,,,
92,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),52,43,15,,,,
93,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,54,7,,,,
94,-,Coldplay,Speed of Sound,-,52,12,,,,
95,-,LINKIN PARK,New Divide (One More Light Live),-,55,11,,,,
96,-,Muse,Unintended (Live from Wembley Stadium),-,14,9,,,,
97,-,Coldplay,Paradise (Live in Buenos Aires),-,57,7,,,,
98,-,Muse,Madness,-,58,8,,,,
99,-,Red Hot Chili Peppers,Californication,-,50,10,,,,
100,-,My Chemical Romance,Welcome to the Black Parade,-,54,8,,,,
