Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,161,,,,
2,up,First Aid Kit,Emmylou,2,1,171,,,,
3,up,Fun.,Some Nights,3,1,177,,,,
4,up,Klingande,Jubel (Radio Edit),4,1,168,,,,
5,up,Coldplay,A Sky Full of Stars,7,1,175,,,,
6,up,Sarah McLachlan,Angel,8,3,167,,,,
7,up,Marina and The Diamonds,I Am Not a Robot,10,5,181,,,,
8,up,MGMT,Kids,11,4,170,,,,
9,up,Tones and I,Dance Monkey,12,1,183,6,2019-10-06,1,2019-11-10
10,up,Coldplay,Adventure of a Lifetime,13,1,178,,,,
11,up,Coldplay,Hymn for the Weekend,14,6,165,,,,
12,up,Green Day,Boulevard of Broken Dreams,15,7,161,,,,
13,up,Rag'n'Bone Man,Skin,17,8,171,,,,
14,up,James Vincent McMorrow,Higher Love,18,8,177,,,,
15,up,Biffy Clyro,Many of Horror,20,11,163,,,,
16,up,Kwabs,Walk,21,9,149,,,,
17,up,Erik Bye,Vår Beste Dag,22,7,154,,,,
18,up,Rag'n'Bone Man,Human,23,3,162,,,,
19,down,Band of Horses,The Funeral,5,2,163,,,,
20,up,First Aid Kit,My Silver Lining,24,9,114,,,,
21,up,Billie Eilish,bad guy,25,2,151,5,2019-10-06,5,2019-10-06
22,up,コールドプレイ,パラダイス,28,2,188,,,,
23,-,The xx,Intro,-,9,174,,,,
24,down,Coldplay,Magic,6,3,168,,,,
25,-,Bastille & Ella Eyre,No Angels,-,25,1,,,,
26,-,Moyka,As Long as You're Here,-,26,1,,,,
27,-,Dolores Forever,Good Time All The Time,-,27,1,,,,
28,-,Dinosaur Jr.,N Say,-,28,1,,,,
29,-,Lewis Capaldi,Pointless,-,3,5,,,,
30,-,Rebounder,Disco Ball Soul,-,30,1,,,,
31,-,The Truth Bombers,"81 Million Votes, My Ass (feat. Kari Lake)",-,31,1,,,,
32,down,Green Day,21 Guns,9,4,177,,,,
33,down,twenty one pilots,Stressed Out,19,8,149,,,,
34,-,Buffering the Vampire Slayer,"Problematic Fave (feat. Joanna Robinson, Jenny Owen Youngs & Kristin Russo)",-,34,1,,,,
35,-,Green Day,Good Riddance (Time of Your Life),-,23,166,,,,
36,-,Dinosaur Jr.,And Me,-,36,1,,,,
37,-,Sigur Rós,Blóðberg,-,37,1,,,,
38,-,Local Natives,NYE,-,38,1,,,,
39,-,aAp Vision,How's Your Day (Remastered),-,39,1,,,,
40,down,Lewis Capaldi,Forget Me,29,5,8,,,,
41,-,Depeche Mode & ANNA,My Cosmos Is Mine (ANNA Remix),-,41,1,,,,
42,-,The Walters,Stuck in My Ways,-,42,1,,,,
43,-,Dinosaur Jr.,To Be Waiting,-,43,1,,,,
44,-,Laura Marling,Easy,-,44,1,,,,
45,-,Local Natives,Hourglass,-,45,1,,,,
46,-,The Drums,Obvious,-,46,1,,,,
47,-,Iron & Wine,Talking to Fog,-,47,1,,,,
48,-,Bård Berg,Lose It Again (feat. Pasha),-,48,1,,,,
49,-,Local Natives,Desert Snow,-,49,1,,,,
50,down,Muse,Unintended (Live from Wembley Stadium),26,14,131,,,,
51,-,Shungudzo & Dark Bardo,Wild Thought,-,51,1,,,,
52,-,Thirty Seconds to Mars,Stuck,-,26,2,,,,
53,-,Iron & Wine,Milkweed,-,53,1,,,,
54,-,AMORE & Dinamarca,FIGHT!,-,54,1,,,,
55,-,Bombay Bicycle Club,Racing Stripes (Acoustic),-,55,1,,,,
56,-,Clark,Medicine (feat. Thom Yorke),-,56,1,,,,
57,-,Amie Blu,grab my coat (feat. Humble the Great),-,57,1,,,,
58,-,Iron & Wine,Last of Your Rock 'n' Roll Heroes,-,58,1,,,,
59,-,Rahill,Fables (feat. Beck),-,59,1,,,,
60,-,Wiley From Atlanta,Pink Skies (Demo),-,60,1,,,,
61,-,Iron & Wine,What Hurts Worse,-,61,1,,,,
62,-,Cassia,High Tones,-,62,1,,,,
63,-,Mia Berg,The Other Side,-,63,1,,,,
64,-,Bruno Major,Tell Her,-,64,1,,,,
65,-,Tricky,Armor (feat. Terra Lopez),-,65,1,,,,
66,-,Ben Howard,Days Of Lantana,-,66,1,,,,
67,-,Yorina,Will I Ever,-,67,1,,,,
68,-,Victor Charlie,Get Your Filthy Hands Off (Outro),-,68,1,,,,
69,-,Two Another,World Ends Tonight,-,69,1,,,,
70,-,Two Another,Back To Us,-,70,1,,,,
71,-,Two Another,Wake Me Up,-,71,1,,,,
72,-,Two Another,One I need,-,61,2,,,,
73,-,Tōth,I Might Be,-,73,1,,,,
74,-,Pretty Sick,Superstar,-,74,1,,,,
75,-,Wa'el,"I Love You Why Would I Ever Leave? (Oh Right, And I'm Pretty High)",-,75,1,,,,
76,-,Moodoïd,Amour Voiture,-,76,1,,,,
