Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,First Aid Kit,Emmylou,3,1,211,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,221,,,,
3,up,Fun.,Some Nights,4,1,218,,,,
4,up,Band of Horses,The Funeral,6,2,203,,,,
5,up,Coldplay,Magic,12,3,204,,,,
6,up,Sarah McLachlan,Angel,7,3,211,,,,
7,up,Green Day,21 Guns,8,4,221,,,,
8,up,Marina and The Diamonds,I Am Not a Robot,9,5,227,,,,
9,up,Coldplay,Adventure of a Lifetime,11,1,222,,,,
10,up,The xx,Intro,16,9,214,,,,
11,up,Biffy Clyro,Many of Horror,18,11,209,,,,
12,up,Kwabs,Walk,19,9,193,,,,
13,-,Coldplay,Viva La Vida,-,5,36,,,,
14,up,Rag'n'Bone Man,Human,20,3,203,,,,
15,up,Billie Eilish,bad guy,22,2,196,5,2019-10-06,5,2019-10-06
16,up,コールドプレイ,パラダイス,21,2,231,,,,
17,up,First Aid Kit,My Silver Lining,27,9,154,,,,
18,up,Muse,Unintended (Live from Wembley Stadium),24,14,177,,,,
19,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,204,,,,
20,down,Klingande,Jubel (Radio Edit),5,1,207,,,,
21,-,Erik Bye,Vår Beste Dag,-,7,197,,,,
22,-,The Walters,Better Off Alone,-,22,1,,,,
23,-,The Flints,Same Thing Every Day,-,23,1,,,,
24,-,Good Neighbours,Home,-,24,1,,,,
25,down,MGMT,Kids,10,4,211,,,,
26,down,Tones and I,Dance Monkey,23,1,223,6,2019-10-06,1,2019-11-10
27,down,Coldplay,Hymn for the Weekend,13,6,209,,,,
28,down,Rag'n'Bone Man,Skin,14,8,214,,,,
29,down,James Vincent McMorrow,Higher Love,15,8,220,,,,
30,down,twenty one pilots,Stressed Out,17,8,190,,,,
31,-,Blossoms,What Can I Say After I'm Sorry?,-,31,1,,,,
32,-,Shaun Bartlett,Akkurat nå,-,32,1,,,,
33,-,Lonesome Joy,Roll With the Thunder,-,33,1,,,,
34,-,Zayde Wølf,Rumble,-,34,1,,,,
35,-,Nirvana,Come as You Are,-,35,1,,,,
36,-,JT Music,Reflection,-,36,1,,,,
37,up,Band of Horses,No One's Gonna Love You,68,19,104,,,,
38,-,Washed Out,The Hardest Part,-,38,1,,,,
39,-,Maggie Rogers,All The Same,-,39,1,,,,
40,-,Scott Apple,Misfit,-,40,1,,,,
41,-,Coldplay,Sparks,-,41,1,,,,
42,-,Offthewally,Suave,-,42,1,,,,
43,-,Young Guv,Couldn't Leave U If I Tried,-,43,1,,,,
44,-,Black Pug,About a Girl,-,44,1,,,,
45,-,Cage the Elephant,Metaverse,-,45,1,,,,
46,-,DØSSI,"alt da, igjen og igjen",-,46,1,,,,
47,-,The Lemon Twigs,In the Eyes of the Girl,-,47,1,,,,
48,-,The Brian Jonestown Massacre,Tombes Oubliées,-,48,1,,,,
49,-,Seigmen,Eksplodere i det stille,-,49,1,,,,
50,-,The Marías,No One Noticed,-,50,1,,,,
51,-,The Lemon Twigs,My Golden Years,-,51,1,,,,
52,-,The Growlers,Dogheart II,-,52,1,,,,
53,-,Camera Obscura,The Light Nights,-,53,1,,,,
54,-,The Voidz,The Eternal Tao 2.0,-,54,1,,,,
55,-,Lloyd Cole,Happy for You (Stephen Street Mix),-,55,1,,,,
56,-,Weezer,Unbreak My Heart,-,56,1,,,,
57,-,Paperface,Mr Wrong,-,57,1,,,,
