Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,89,,,,
2,up,Muse,Uprising,2,1,90,,,,
3,up,The Killers,Human,6,1,90,,,,
4,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,74,,,,
5,up,イマジン・ドラゴンズ,Radioactive,8,2,90,,,,
6,up,イマジン・ドラゴンズ,Demons,20,4,90,,,,
7,down,Kings of Leon,Sex on Fire,5,4,90,,,,
8,down,コールドプレイ,パラダイス,4,2,90,,,,
9,up,Kings of Leon,Use Somebody,10,6,90,,,,
10,up,イマジン・ドラゴンズ,On Top of the World,19,1,90,,,,
11,up,Lorde,Royals,12,2,90,,,,
12,up,Klingande,Jubel (Radio Edit),13,1,76,,,,
13,up,Band of Horses,The Funeral,14,2,75,,,,
14,down,Fun.,Some Nights,9,1,83,,,,
15,up,Coldplay,Magic,15,3,76,,,,
16,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],16,14,12,,,,
17,up,Coldplay,Fix You,26,3,89,,,,
18,up,Lana Del Rey,Born to Die,30,9,89,,,,
19,-,Imagine Dragons,Follow You,-,2,14,,,,
20,up,Kings of Leon,Closer,21,15,90,,,,
21,down,コールドプレイ & リアーナ,Princess of China,11,8,90,,,,
22,up,Marina and The Diamonds,I Am Not a Robot,23,5,87,,,,
23,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],24,18,76,,,,
24,up,Jokke,Her Kommer Vinteren,29,7,89,,,,
25,up,Tones and I,Dance Monkey,28,1,90,6,2019-10-06,1,2019-11-10
26,up,Green Day,Working Class Hero (Clean Version),31,22,88,,,,
27,up,Lykke Li,I Follow Rivers,36,23,86,,,,
28,up,The Cure,Friday I'm In Love,32,24,86,,,,
29,up,Coldplay,Adventure of a Lifetime,33,1,84,,,,
30,down,The White Stripes,Seven Nation Army,25,11,39,,,,
31,up,Green Day,Boulevard of Broken Dreams,37,7,75,,,,
32,up,Highasakite,Someone Who'll Get It,38,7,83,,,,
33,up,James Vincent McMorrow,Higher Love,39,8,84,,,,
34,up,Green Day,Good Riddance (Time of Your Life),40,23,87,,,,
35,up,Bastille,Pompeii (Kat Krazy Remix),41,31,86,,,,
36,up,Highasakite,Keep That Letter Safe,43,33,83,,,,
37,up,Oasis,Wonderwall,58,29,29,,,,
38,up,The xx,Intro,44,9,84,,,,
39,down,Green Day,21 Guns,22,4,84,,,,
40,-,Coldplay,Coloratura,-,40,1,,,,
41,up,Imagine Dragons,Believer,53,6,14,,,,
42,-,Taylor Swift,the lakes (original version),-,42,1,,,,
43,up,Dirty Heads,Vacation,51,34,2,,,,
44,up,Frank Ocean,Swim Good,45,2,84,,,,
45,up,Red Hot Chili Peppers,Under the Bridge,47,38,81,,,,
46,up,Kaizers Orchestra,Ompa Til Du Dør,46,36,75,,,,
47,up,Rag'n'Bone Man,Human,64,3,80,,,,
48,up,twenty one pilots,Stressed Out,48,8,63,,,,
49,up,Biffy Clyro,Many of Horror,57,11,71,,,,
50,up,Coldplay,Clocks,56,32,54,,,,
51,up,Green Day,Basket Case,60,27,73,,,,
52,-,Foster the People,Pumped Up Kicks,-,16,60,,,,
53,up,Muse,Undisclosed Desires,62,40,74,,,,
54,up,Kwabs,Walk,63,9,61,,,,
55,up,John Olav Nilsen & Gjengen,Hull I Himmelen,66,44,68,,,,
56,up,Highasakite,Golden Ticket,69,9,58,,,,
57,up,Muse,Unintended,70,45,59,,,,
58,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),96,43,72,,,,
59,up,Red Hot Chili Peppers,Californication,95,50,53,,,,
60,down,Coldplay,The Hardest Part,59,39,76,,,,
61,up,Jeff Buckley,Hallelujah,65,38,71,,,,
62,up,Coldplay,The Scientist,85,41,69,,,,
63,down,First Aid Kit,Emmylou,7,1,81,,,,
64,-,Weathers,Rehab,-,64,1,,,,
65,-,Against The Current,jump,-,65,1,,,,
66,-,Coldplay,Higher Power,-,3,7,46,2021-05-16,46,2021-05-16
67,up,Coldplay,Yellow,89,7,78,,,,
68,-,Weathers,Losing Blood,-,68,1,,,,
69,-,Blitzen Trapper,I Am a Man of Constant Sorrow,-,69,1,,,,
70,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,16,6,,,,
71,-,Loving,Only She Knows,-,71,1,,,,
72,-,Against Me!,Pints of Guiness Make You Strong,-,72,1,,,,
73,-,Paper Idol,Feel Real Pretty,-,73,1,,,,
74,up,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),97,51,40,,,,
75,down,Coldplay,A Sky Full of Stars,17,1,84,,,,
76,up,Coldplay,Paradise (Live in Buenos Aires),100,57,43,,,,
77,-,Billie Eilish,bad guy,-,2,75,5,2019-10-06,5,2019-10-06
78,down,Sarah McLachlan,Angel,18,3,82,,,,
79,-,The Muslims,Fuck These F****n Fascists,-,79,1,,,,
80,down,MGMT,Kids,27,4,81,,,,
81,-,BC Camplight,I'm Alright In the World,-,81,1,,,,
82,-,Lizzy McAlpine,To the Mountains,-,82,1,,,,
83,down,Erik Bye,Vår Beste Dag,61,7,65,,,,
84,-,The Boys,"Brickfield Nights (feat. Matt Dangerfield, Honest John Plain & Casino Steel) [Live]",-,84,1,,,,
85,down,Coldplay,Speed of Sound,84,52,55,,,,
86,down,Coldplay,Hymn for the Weekend,34,6,78,,,,
87,up,Muse,Unintended (Live from Wembley Stadium),98,14,51,,,,
88,up,My Chemical Romance,Welcome to the Black Parade,99,54,44,,,,
89,-,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,60,39,,,,
90,-,Band of Horses,No One's Gonna Love You,-,19,31,,,,
91,down,Rag'n'Bone Man,Skin,35,8,78,,,,
92,down,Gorillaz,Feel Good Inc.,68,42,55,,,,
93,-,The White Stripes,Jolene (Live),-,61,10,,,,
94,-,Kaiser Chiefs,Ruby (Live),-,68,9,,,,
95,-,Muse,Starlight,-,62,34,,,,
96,-,イマジン・ドラゴンズ,It's Time,-,65,31,,,,
97,-,First Aid Kit,My Silver Lining,-,9,42,,,,
98,down,Foo Fighters,Wheels,67,41,55,,,,
99,-,Muse,Madness,-,58,42,,,,
100,-,Metro Station,Shake It,-,66,31,,,,
