Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,14,6,2019-10-06,1,2019-11-10
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,13,,,,
3,up,Billie Eilish,everything i wanted,7,2,13,53,2019-11-17,3,2019-11-24
4,up,Lissie,When I'm Alone,5,2,14,,,,
5,down,Billie Eilish,bad guy,2,2,14,5,2019-10-06,5,2019-10-06
6,down,Lewis Capaldi,Someone You Loved,3,2,14,4,2019-10-06,4,2019-10-06
7,down,The Killers,Human,6,1,14,,,,
8,up,Muse,Uprising,8,1,14,,,,
9,up,コールドプレイ,パラダイス,9,2,14,,,,
10,up,イマジン・ドラゴンズ,Radioactive,10,2,14,,,,
11,up,Kings of Leon,Sex on Fire,11,4,14,,,,
12,up,Kings of Leon,Use Somebody,15,6,14,,,,
13,up,イマジン・ドラゴンズ,On Top of the World,16,1,14,,,,
14,up,コールドプレイ & リアーナ,Princess of China,17,8,14,,,,
15,up,Lorde,Royals,18,2,14,,,,
16,up,Lewis Capaldi,Before You Go,25,7,10,45,2019-11-24,10,2020-08-30
17,up,Band of Horses,The Funeral,19,2,11,,,,
18,up,Coldplay,Magic,20,3,14,,,,
19,up,Coldplay,A Sky Full of Stars,21,1,14,,,,
20,up,イマジン・ドラゴンズ,Demons,23,4,14,,,,
21,up,Kings of Leon,Closer,24,15,14,,,,
22,down,Coldplay,Fix You,13,3,14,,,,
23,up,Marina and The Diamonds,I Am Not a Robot,26,5,13,,,,
24,up,Jokke,Her Kommer Vinteren,30,7,14,,,,
25,up,Lana Del Rey,Born to Die,31,9,14,,,,
26,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,10,,,,
27,up,Green Day,Working Class Hero (Clean Version),32,22,14,,,,
28,up,Lykke Li,I Follow Rivers,33,23,14,,,,
29,up,The Cure,Friday I'm In Love,39,24,14,,,,
30,down,Fun.,Some Nights,14,1,13,,,,
31,up,Coldplay,Adventure of a Lifetime,34,1,14,,,,
32,down,The White Stripes,Seven Nation Army,29,23,14,,,,
33,up,Highasakite,Someone Who'll Get It,36,7,13,,,,
34,up,James Vincent McMorrow,Higher Love,37,8,14,,,,
35,-,Anna of the North,Thank Me Later,-,35,1,,,,
36,up,Green Day,Good Riddance (Time of Your Life),38,23,14,,,,
37,-,Klingande,Jubel (Radio Edit),-,1,9,,,,
38,up,Bastille,Pompeii (Kat Krazy Remix),40,31,14,,,,
39,-,Green Day,21 Guns,-,4,12,,,,
40,down,First Aid Kit,Emmylou,12,1,14,,,,
41,up,Highasakite,Keep That Letter Safe,41,33,12,,,,
42,up,The xx,Intro,42,9,14,,,,
43,up,Frank Ocean,Swim Good,43,2,14,,,,
44,-,Coldplay,Hymn for the Weekend,-,6,12,,,,
45,down,Kaizers Orchestra,Ompa Til Du Dør,44,36,13,,,,
46,up,Red Hot Chili Peppers,Under the Bridge,46,38,14,,,,
47,up,Biffy Clyro,Many of Horror,47,11,13,,,,
48,-,Rag'n'Bone Man,Skin,-,8,12,,,,
49,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],83,18,5,,,,
50,down,Sarah McLachlan,Angel,22,3,12,,,,
51,down,MGMT,Kids,27,4,13,,,,
52,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),82,43,14,,,,
53,up,twenty one pilots,Stressed Out,58,8,12,,,,
54,-,Odd Crew,Same Old Me,-,54,1,,,,
55,down,Green Day,Boulevard of Broken Dreams,35,7,13,,,,
56,down,Coldplay,Yellow,50,7,14,,,,
57,down,Rag'n'Bone Man,Human,45,3,14,,,,
58,-,Banks,Brain,-,58,1,,,,
59,-,Sfven,Flowerbeds,-,59,1,,,,
60,down,Billie Eilish,when the party's over,28,12,4,99,2019-12-29,27,2020-02-02
61,-,Avi Kaplan,It Knows Me,-,61,1,,,,
62,up,Coldplay,Orphans,89,4,13,46,2019-10-27,21,2019-11-03
63,-,Anti-Lam Front,Litt av en Khan,-,63,1,,,,
64,-,Monalia,Somebody Else,-,64,1,,,,
65,-,Imagine Dragons,Believer,-,6,6,,,,
66,-,Arabnormal,Scorpio,-,66,1,,,,
67,-,Lil Nas X & Nas,Rodeo (feat. Nas),-,67,1,,,,
68,-,Carpool,Kid,-,68,1,,,,
69,-,King Shelter,Goodbye Horses,-,69,1,,,,
70,up,Imagine Dragons,Bad Liar,81,4,4,,,,
71,-,JP Cooper & Astrid S,Sing It With Me,-,27,2,,,,
72,-,Bagarre,Claque le,-,72,1,,,,
73,-,Ice Choir,It's Different Now,-,73,1,,,,
74,-,ÄTNA,Hearts,-,74,1,,,,
75,-,NEFFEX,Failure,-,75,1,,,,
76,-,NEIL FRANCES,Better Way,-,76,1,,,,
77,-,Chitra,Leaving,-,77,1,,,,
78,-,Tom Waits,Little Drop of Poison,-,78,1,,,,
79,-,Noah Kahan,Carlo's Song,-,79,1,,,,
80,-,lovelytheband,loneliness for love,-,80,1,,,,
81,-,KAWALA,Animals,-,81,1,,,,
82,-,VHS Collection,Fade Out,-,82,1,,,,
83,-,Pale Waves,Red,-,83,1,,,,
84,-,Lime Cordiale,Addicted to the Sunshine,-,84,1,,,,
85,-,The Pineapple Thief,All That You've Got,-,85,1,,,,
86,-,George Moir,Blame,-,86,1,,,,
87,-,Hazel English,Off My Mind,-,87,1,,,,
88,-,Forever,Blur,-,88,1,,,,
89,-,Caveboy,Guess I've Changed,-,89,1,,,,
90,-,ベン・ワット,"You’ve Changed, I’ve Changed",-,90,1,,,,
91,-,Gengahr,Icarus,-,91,1,,,,
92,-,Peter $un & Blue Rondo,Love Drunk Lust (Make It Hard) [feat. Trip Carter & KnottRudy],-,92,1,,,,
93,-,Ice Choir,Cut Down the Tree,-,93,1,,,,
94,-,The Killers,Runaways,-,28,4,,,,
95,down,Coldplay,The Hardest Part,48,39,14,,,,
96,down,Erik Bye,Vår Beste Dag,53,7,14,,,,
97,down,Coldplay,The Scientist,77,41,12,,,,
98,-,Foo Fighters,Wheels,-,41,10,,,,
99,down,Green Day,Basket Case,70,27,14,,,,
100,down,Kwabs,Walk,52,9,14,,,,
