Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,152,,,,
2,up,First Aid Kit,Emmylou,2,1,163,,,,
3,up,Fun.,Some Nights,3,1,169,,,,
4,up,Klingande,Jubel (Radio Edit),4,1,159,,,,
5,up,Band of Horses,The Funeral,5,2,154,,,,
6,up,Coldplay,Magic,6,3,159,,,,
7,up,Sarah McLachlan,Angel,8,3,160,,,,
8,up,Billie Eilish,bad guy,26,2,142,5,2019-10-06,5,2019-10-06
9,up,Green Day,21 Guns,9,4,168,,,,
10,up,Marina and The Diamonds,I Am Not a Robot,10,5,172,,,,
11,up,Tones and I,Dance Monkey,12,1,174,6,2019-10-06,1,2019-11-10
12,up,Rag'n'Bone Man,Skin,17,8,162,,,,
13,up,Green Day,Boulevard of Broken Dreams,15,7,152,,,,
14,up,James Vincent McMorrow,Higher Love,18,8,168,,,,
15,-,Lewis Capaldi,Bruises,-,5,24,,,,
16,-,Lewis Capaldi,Wish You The Best,-,16,1,,,,
17,up,The xx,Intro,19,9,167,,,,
18,up,Kwabs,Walk,22,9,140,,,,
19,up,Erik Bye,Vår Beste Dag,23,7,145,,,,
20,up,First Aid Kit,My Silver Lining,25,9,105,,,,
21,up,コールドプレイ,パラダイス,28,2,179,,,,
22,up,Muse,Unintended (Live from Wembley Stadium),27,14,122,,,,
23,down,Coldplay,A Sky Full of Stars,7,1,168,,,,
24,down,MGMT,Kids,11,4,165,,,,
25,down,Coldplay,Viva La Vida,16,5,17,,,,
26,-,Coldplay,Yellow,-,7,154,,,,
27,down,Coldplay,Adventure of a Lifetime,13,1,170,,,,
28,down,Coldplay,Hymn for the Weekend,14,6,158,,,,
29,down,twenty one pilots,Stressed Out,20,8,141,,,,
30,down,Biffy Clyro,Many of Horror,21,11,154,,,,
31,down,Rag'n'Bone Man,Human,24,3,158,,,,
32,-,EARL,Learned To Fall,-,32,1,,,,
33,down,Susanne Sundfør,alyosha (Edit),31,8,2,,,,
34,-,The Tallest Man On Earth,Goodbye,-,34,1,,,,
35,-,Lewis Capaldi,Before You Go,-,7,35,45,2019-11-24,10,2020-08-30
36,-,Ashe,Fun While It Lasted,-,36,1,,,,
37,-,Pierre Guénard,J'ai pas dit oui,-,37,1,,,,
38,-,Michael B Thomas,The Moment,-,38,1,,,,
39,-,Rockit Music,I Am Death,-,39,1,,,,
40,-,Rockit Music,Orange (Rainbow Friends),-,40,1,,,,
41,-,Ren,Ocean (Bonus Track) [feat. Eden Nash],-,41,1,,,,
42,-,Ivy,Digging Your Scene,-,42,1,,,,
43,-,Rockit Music,Bad Thoughts (Mr. Hopp's Playhouse),-,43,1,,,,
44,-,Devon Church,This Is Paradise (But Not For Us),-,44,1,,,,
