Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,54,,,,
2,up,Billie Eilish,bad guy,41,2,48,5,2019-10-06,5,2019-10-06
3,up,The Killers,Human,4,1,55,,,,
4,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,45,,,,
5,up,Billie Eilish,Therefore I Am,7,2,2,97,2020-11-15,4,2020-11-22
6,down,コールドプレイ,パラダイス,5,2,55,,,,
7,up,Muse,Uprising,11,1,55,,,,
8,up,First Aid Kit,Emmylou,68,1,50,,,,
9,up,Fun.,Some Nights,30,1,49,,,,
10,up,Coldplay,Yellow,44,7,47,,,,
11,up,Coldplay,Fix You,19,3,55,,,,
12,down,コールドプレイ & リアーナ,Princess of China,9,8,55,,,,
13,down,Tones and I,Dance Monkey,2,1,55,6,2019-10-06,1,2019-11-10
14,down,Lorde,Royals,10,2,55,,,,
15,down,Band of Horses,The Funeral,12,2,46,,,,
16,down,Coldplay,Magic,14,3,47,,,,
17,down,Kings of Leon,Sex on Fire,8,4,55,,,,
18,up,Green Day,21 Guns,18,4,49,,,,
19,up,Lana Del Rey,Born to Die,21,9,54,,,,
20,up,Marina and The Diamonds,I Am Not a Robot,20,5,52,,,,
21,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],22,18,44,,,,
22,up,The White Stripes,Seven Nation Army,23,11,4,,,,
23,down,Kings of Leon,Use Somebody,13,6,55,,,,
24,up,Jokke,Her Kommer Vinteren,35,7,54,,,,
25,up,Green Day,Working Class Hero (Clean Version),26,22,53,,,,
26,down,イマジン・ドラゴンズ,Radioactive,6,2,55,,,,
27,up,Coldplay,Adventure of a Lifetime,29,1,53,,,,
28,up,Green Day,Boulevard of Broken Dreams,31,7,45,,,,
29,up,Rag'n'Bone Man,Skin,32,8,48,,,,
30,down,Kings of Leon,Closer,27,15,55,,,,
31,up,James Vincent McMorrow,Higher Love,33,8,50,,,,
32,up,Green Day,Good Riddance (Time of Your Life),34,23,52,,,,
33,-,LP,How Low Can You Go,-,33,1,,,,
34,up,Bastille,Pompeii (Kat Krazy Remix),37,31,52,,,,
35,up,Highasakite,Keep That Letter Safe,38,33,50,,,,
36,down,The Cure,Friday I'm In Love,25,24,52,,,,
37,up,The xx,Intro,40,9,51,,,,
38,up,Klingande,Jubel (Radio Edit),48,1,46,,,,
39,up,Lykke Li,I Follow Rivers,39,23,52,,,,
40,up,Frank Ocean,Swim Good,42,2,50,,,,
41,up,Kaizers Orchestra,Ompa Til Du Dør,43,36,43,,,,
42,down,イマジン・ドラゴンズ,On Top of the World,17,1,55,,,,
43,up,Red Hot Chili Peppers,Under the Bridge,52,38,48,,,,
44,up,Biffy Clyro,Many of Horror,84,11,42,,,,
45,up,Coldplay,Clocks,60,32,20,,,,
46,up,Muse,Undisclosed Desires,49,40,41,,,,
47,down,イマジン・ドラゴンズ,Demons,16,4,55,,,,
48,down,Green Day,Basket Case,46,27,40,,,,
49,up,Jeff Buckley,Hallelujah,51,38,38,,,,
50,up,John Olav Nilsen & Gjengen,Hull I Himmelen,53,44,38,,,,
51,up,Gorillaz,Feel Good Inc.,54,42,29,,,,
52,up,Muse,Unintended,55,45,29,,,,
53,up,Red Hot Chili Peppers,Californication,57,50,25,,,,
54,up,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),58,51,12,,,,
55,up,Muse,Unintended (Live from Wembley Stadium),59,14,25,,,,
56,down,Coldplay,The Hardest Part,47,39,43,,,,
57,up,First Aid Kit,My Silver Lining,61,9,24,,,,
58,-,Highasakite,Someone Who'll Get It,-,7,48,,,,
59,up,My Chemical Romance,Welcome to the Black Parade,63,54,20,,,,
60,up,Coldplay,Paradise (Live in Buenos Aires),62,57,19,,,,
61,-,LÖV,Never Lose Light,-,61,1,,,,
62,up,Coldplay,The Scientist,76,41,37,,,,
63,up,Coldplay,Speed of Sound,77,52,29,,,,
64,up,Billie Eilish,my future,80,1,13,7,2020-08-09,7,2020-08-09
65,down,Tones And I,Fly Away,36,1,2,,,,
66,down,Coldplay,A Sky Full of Stars,15,1,53,,,,
67,down,Sarah McLachlan,Angel,56,3,51,,,,
68,-,Bleachers,chinatown (feat. Bruce Springsteen),-,23,1,,,,
69,-,Jade Bird,Lottery (Acoustic),-,69,1,,,,
70,-,Nick Cave & The Bad Seeds,"Euthanasia (Live at Alexandra Palace, 2020)",-,70,1,,,,
71,down,Muse,Madness,65,58,18,,,,
72,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",66,60,16,,,,
73,down,Highasakite,Golden Ticket,64,9,29,,,,
74,down,Band of Horses,No One's Gonna Love You,69,19,10,,,,
75,down,イマジン・ドラゴンズ,It's Time,70,65,11,,,,
76,down,MGMT,Kids,24,4,50,,,,
77,-,Crass,Yorkie Talk,-,77,1,,,,
78,-,The Strokes,The Adults Are Talking,-,78,1,,,,
79,-,Radio Havanna & Der Wahnsinn,Schöner fremder Mann,-,79,1,,,,
80,-,The Chats,AC/DC CD,-,80,1,,,,
81,-,Louie Garcon,The Moon is Not There,-,81,1,,,,
82,-,The Books,Group Autogenics II,-,82,1,,,,
83,-,Matty & Mandaworld,Warm You,-,83,1,,,,
84,-,Nick Lowe,A Quiet Place,-,84,1,,,,
85,down,Rag'n'Bone Man,Human,28,3,46,,,,
86,-,Das Body,Scared,-,86,1,,,,
87,up,Muse,Starlight,90,62,12,,,,
88,down,Metro Station,Shake It,74,66,10,,,,
89,down,Red Hot Chili Peppers,Snow (Hey Oh),75,70,8,,,,
90,down,twenty one pilots,Stressed Out,83,8,37,,,,
91,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),96,43,42,,,,
92,down,Erik Bye,Vår Beste Dag,50,7,35,,,,
93,down,Muse,Supermassive Black Hole,91,67,8,,,,
94,up,Lana Del Rey,Ride,95,74,6,,,,
95,-,Lana Del Rey,Summertime Sadness,-,75,6,,,,
96,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),99,46,2,,,,
97,up,The Cranberries,Zombie,98,75,6,,,,
98,down,Coldplay,Talk,93,80,4,,,,
99,down,Foo Fighters,Walk,94,75,3,,,,
100,-,Snow Patrol,Run,-,5,4,,,,
