Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,11,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,10,2,11,5,2019-10-06,5,2019-10-06
3,up,Billie Eilish,everything i wanted,4,2,10,53,2019-11-17,3,2019-11-24
4,down,Lewis Capaldi,Someone You Loved,3,2,11,4,2019-10-06,4,2019-10-06
5,up,Gotye,Somebody That I Used To Know (feat. Kimbra),5,1,10,,,,
6,up,Muse,Uprising,6,1,11,,,,
7,down,Lissie,When I'm Alone,2,2,11,,,,
8,up,The Killers,Human,11,1,11,,,,
9,up,コールドプレイ,パラダイス,15,2,11,,,,
10,down,イマジン・ドラゴンズ,Radioactive,8,2,11,,,,
11,down,Kings of Leon,Sex on Fire,9,4,11,,,,
12,up,First Aid Kit,Emmylou,13,1,11,,,,
13,down,Coldplay,Fix You,12,3,11,,,,
14,up,Kings of Leon,Use Somebody,16,6,11,,,,
15,up,イマジン・ドラゴンズ,On Top of the World,17,1,11,,,,
16,up,コールドプレイ & リアーナ,Princess of China,35,8,11,,,,
17,up,Lorde,Royals,18,2,11,,,,
18,up,Coldplay,Magic,19,3,11,,,,
19,up,Coldplay,A Sky Full of Stars,20,1,11,,,,
20,up,Sarah McLachlan,Angel,21,3,9,,,,
21,up,イマジン・ドラゴンズ,Demons,22,4,11,,,,
22,up,Kings of Leon,Closer,23,15,11,,,,
23,up,Marina and The Diamonds,I Am Not a Robot,25,5,10,,,,
24,up,MGMT,Kids,26,4,10,,,,
25,up,The White Stripes,Seven Nation Army,27,23,11,,,,
26,up,Jokke,Her Kommer Vinteren,28,7,11,,,,
27,up,Lana Del Rey,Born to Die,29,9,11,,,,
28,up,Green Day,Working Class Hero (Clean Version),30,22,11,,,,
29,up,Lykke Li,I Follow Rivers,38,23,11,,,,
30,up,Coldplay,Adventure of a Lifetime,32,1,11,,,,
31,down,Fun.,We Are Young (feat. Janelle Monáe),7,1,9,,,,
32,up,Green Day,Boulevard of Broken Dreams,34,7,10,,,,
33,up,Green Day,Good Riddance (Time of Your Life),39,23,11,,,,
34,down,The Cure,Friday I'm In Love,31,24,11,,,,
35,up,Bastille,Pompeii (Kat Krazy Remix),41,31,11,,,,
36,up,The xx,Intro,42,9,11,,,,
37,up,Frank Ocean,Swim Good,43,2,11,,,,
38,-,Highasakite,Someone Who'll Get It,-,7,10,,,,
39,up,Red Hot Chili Peppers,Under the Bridge,58,38,11,,,,
40,-,Billie Eilish,ocean eyes,-,40,1,67,2019-12-29,67,2019-12-29
41,up,Foo Fighters,Wheels,94,41,8,,,,
42,up,Coldplay,Yellow,44,7,11,,,,
43,up,Green Day,Basket Case,62,27,11,,,,
44,up,Muse,Undisclosed Desires,52,40,11,,,,
45,down,Fun.,Some Nights,14,1,10,,,,
46,up,Erik Bye,Vår Beste Dag,51,7,11,,,,
47,up,Jeff Buckley,Hallelujah,53,38,11,,,,
48,up,John Olav Nilsen & Gjengen,Hull I Himmelen,55,44,11,,,,
49,-,Band of Horses,The Funeral,-,2,8,,,,
50,up,Coldplay,The Scientist,54,41,9,,,,
51,up,Klingande,Jubel (Radio Edit),95,1,8,,,,
52,up,Rag'n'Bone Man,Human,56,3,11,,,,
53,down,Coldplay,The Hardest Part,48,39,11,,,,
54,down,Green Day,21 Guns,24,4,11,,,,
55,down,Coldplay,Hymn for the Weekend,33,6,11,,,,
56,down,Rag'n'Bone Man,Skin,36,8,11,,,,
57,down,Highasakite,Golden Ticket,40,9,8,,,,
58,down,James Vincent McMorrow,Higher Love,37,8,11,,,,
59,down,Imagine Dragons,Believer,49,6,4,,,,
60,up,Coldplay,Orphans,75,4,10,46,2019-10-27,21,2019-11-03
61,up,Foster the People,Pumped Up Kicks,96,16,8,,,,
62,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),97,43,11,,,,
63,-,TV on the Radio & Glitch Mob Remix,Red Dress (Glitch Mob Remix),-,63,1,,,,
64,-,Terminal Choice,Collective Suicide (Single Mix),-,64,1,,,,
65,-,Hymns from Nineveh,Bekendelse,-,65,1,,,,
66,up,Lewis Capaldi,Before You Go,74,7,7,45,2019-11-24,10,2020-08-30
67,down,Kaizers Orchestra,Ompa Til Du Dør,45,36,10,,,,
68,-,TV on the Radio,Staring at the Sun,-,68,1,,,,
69,-,Michael David,Rain II (Slow),-,69,1,,,,
70,-,Hymns from Nineveh,Stråle - Tåre - Dråbe,-,70,1,,,,
71,-,Tame Impala,Lost In Yesterday,-,71,1,,,,
72,down,twenty one pilots,Stressed Out,46,8,10,,,,
73,down,Biffy Clyro,Many of Horror,47,11,10,,,,
74,-,Rayelle,Take Down,-,74,1,,,,
75,-,The 1975,Me & You Together Song,-,75,1,,,,
76,-,TV on the Radio,Dogs of Light,-,76,1,,,,
77,-,lovelytheband,"These Are My Friends (live from london, studio two)",-,77,1,,,,
78,-,Billie Eilish,all the good girls go to hell,-,59,2,96,2019-12-22,96,2019-12-22
79,down,Coldplay,Speed of Sound,61,52,9,,,,
80,down,LINKIN PARK,New Divide (One More Light Live),59,55,8,,,,
81,-,Talos,Voices,-,81,1,,,,
82,-,Green Day,Oh Yeah!,-,82,1,,,,
83,-,Cat Power,We All Die,-,83,1,,,,
84,-,Porridge Radio,Sweet,-,84,1,,,,
85,-,Wire,Primed and Ready,-,85,1,,,,
86,down,Kwabs,Walk,50,9,11,,,,
87,down,Muse,Unintended,60,45,8,,,,
88,down,Red Hot Chili Peppers,Californication,63,50,7,,,,
89,-,Polyphia,The Worst,-,89,1,,,,
90,-,Ben Watt,Summer Ghosts,-,90,1,,,,
91,-,Slow Meadow,Borderland Sorrows,-,91,1,,,,
92,down,Muse,Unintended (Live from Wembley Stadium),64,14,6,,,,
93,-,Halsey,929,-,93,1,,,,
94,-,TV on the Radio,Staring at the Sun (Demo) [Bonus Track],-,94,1,,,,
95,-,Halsey,Still Learning,-,67,1,,,,
96,down,First Aid Kit,My Silver Lining,65,9,7,,,,
97,down,Muse,Madness,66,58,5,,,,
98,down,My Chemical Romance,Welcome to the Black Parade,67,54,5,,,,
99,down,Gorillaz,Feel Good Inc.,57,42,8,,,,
100,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",69,60,4,,,,
