Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,128,,,,
2,up,The Killers,Human,2,1,129,,,,
3,up,Lorde,Royals,5,2,129,,,,
4,down,Muse,Uprising,3,1,129,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),7,1,106,,,,
6,down,コールドプレイ,パラダイス,4,2,129,,,,
7,up,イマジン・ドラゴンズ,Radioactive,8,2,129,,,,
8,up,First Aid Kit,Emmylou,10,1,116,,,,
9,up,Fun.,Some Nights,12,1,120,,,,
10,up,Kings of Leon,Use Somebody,13,6,129,,,,
11,up,イマジン・ドラゴンズ,On Top of the World,14,1,129,,,,
12,down,Kings of Leon,Sex on Fire,9,4,129,,,,
13,down,Glass Animals,Heat Waves,6,2,23,75,2021-02-28,71,2021-03-07
14,up,コールドプレイ & リアーナ,Princess of China,15,8,129,,,,
15,up,Klingande,Jubel (Radio Edit),16,1,112,,,,
16,up,Band of Horses,The Funeral,17,2,112,,,,
17,up,Coldplay,Magic,18,3,114,,,,
18,down,Coldplay,Fix You,11,3,128,,,,
19,up,Coldplay,A Sky Full of Stars,19,1,118,,,,
20,up,Sarah McLachlan,Angel,20,3,115,,,,
21,up,イマジン・ドラゴンズ,Demons,22,4,129,,,,
22,down,Milky Chance,Stolen Dance,21,14,11,,,,
23,up,Green Day,21 Guns,24,4,121,,,,
24,-,Regina Spektor,The Call,-,24,1,,,,
25,up,Marina and The Diamonds,I Am Not a Robot,25,5,126,,,,
26,up,MGMT,Kids,27,4,116,,,,
27,up,Jokke,Her Kommer Vinteren,29,7,127,,,,
28,up,Tones and I,Dance Monkey,30,1,129,6,2019-10-06,1,2019-11-10
29,up,Lana Del Rey,Born to Die,31,9,127,,,,
30,down,Kings of Leon,Closer,23,15,129,,,,
31,up,Green Day,Working Class Hero (Clean Version),33,22,126,,,,
32,up,Lykke Li,I Follow Rivers,35,23,123,,,,
33,up,The Cure,Friday I'm In Love,39,24,124,,,,
34,up,Coldplay,Adventure of a Lifetime,36,1,120,,,,
35,down,The White Stripes,Seven Nation Army,28,11,77,,,,
36,up,Coldplay,Hymn for the Weekend,94,6,110,,,,
37,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",34,22,20,,,,
38,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,15,3,,,,
39,up,Coldplay,Yellow,52,7,114,,,,
40,down,Rag'n'Bone Man,Skin,37,8,114,,,,
41,down,Highasakite,Someone Who'll Get It,38,7,121,,,,
42,-,Billie Eilish,bad guy,-,2,99,5,2019-10-06,5,2019-10-06
43,-,Veto,"You Say Yes, I Say Yes",-,43,1,,,,
44,-,Imagine Dragons,Bones,-,44,2,,,,
45,-,NEIL FRANCES,Downtown,-,45,1,,,,
46,down,James Vincent McMorrow,Higher Love,40,8,122,,,,
47,-,CORPSE,fuK u lol,-,47,1,,,,
48,down,Green Day,Good Riddance (Time of Your Life),42,23,125,,,,
49,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],26,18,111,,,,
50,down,Bastille,Pompeii (Kat Krazy Remix),43,31,124,,,,
51,up,Oasis,Wonderwall,53,29,67,,,,
52,down,Highasakite,Keep That Letter Safe,44,33,121,,,,
53,down,The xx,Intro,45,9,118,,,,
54,-,Chris Lizotte,I've Fallen for You,-,54,1,,,,
55,-,Shaun Bartlett,Strike Gold,-,55,1,,,,
56,-,h2the & Gem Chantelle,Harrow Crown,-,56,1,,,,
57,-,Kurt Vile,Wakin On a Pretty Day,-,57,1,,,,
58,-,Ólafur Arnalds & Arnór Dan,Say My Name,-,58,1,,,,
59,down,Frank Ocean,Swim Good,46,2,121,,,,
60,up,Coldplay,Clocks,86,32,92,,,,
61,down,twenty one pilots,Stressed Out,49,8,97,,,,
62,down,Red Hot Chili Peppers,Under the Bridge,50,38,118,,,,
63,-,"Black Country, New Road",Concorde,-,63,1,,,,
64,-,anaïs,Uh Baby,-,64,1,,,,
65,-,Beinkjør,Olav Me Grabben,-,65,1,,,,
66,-,imugi 이무기,Bittersweet (feat. PollyHill),-,66,1,,,,
67,down,レッド・ホット・チリ・ペッパーズ,Let 'Em Cry,41,41,2,,,,
68,-,Oasis,The Swamp Song,-,68,1,,,,
69,-,Rocketman,Orange Coffee,-,69,1,,,,
70,-,"Silver, Blood Command & Silver Blood",Luciferase,-,70,1,,,,
71,-,Butter Bath,Anchor in the Clouds,-,71,1,,,,
72,-,Purity Ring,graves,-,72,1,,,,
73,-,The Avalanches & Cola Boyy,Don't Forget Your Neighborhood,-,58,2,,,,
74,-,Sub Urban & BENEE,UH OH!,-,74,1,,,,
75,-,Juliana Hatfield,Nightmary,-,75,1,,,,
76,-,Juashi & Mwrley,I Got Summer on My Mind,-,76,1,,,,
77,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),64,43,102,,,,
78,-,Oli Fox,The Season,-,78,1,,,,
79,-,Richard Swift,"Looking Back, I Should Have Been Home More",-,79,1,,,,
80,-,Lykke Li,HIGHWAY TO YOUR HEART,-,80,1,,,,
81,-,Chilli Jesson,WDTYCWDWTHY,-,81,1,,,,
82,-,Ricky Valance,Lonsome Me,-,82,1,,,,
83,-,Lykke Li,No Hotel,-,83,1,,,,
84,-,Jeremy Loops,Better Together,-,84,1,,,,
85,-,Falito,Zap,-,85,1,,,,
86,-,BENEE,Night Garden (feat. Kenny Beats & Bakar),-,71,2,,,,
87,-,Suriel Hess,Love Like That (Words from Her),-,87,1,,,,
88,-,Airiel,Bloom,-,88,1,,,,
89,-,Charlotte Fever,Pampa,-,89,1,,,,
90,-,Cassia,Not Enough Time to Think (Edit),-,90,1,,,,
91,-,BLOWSOM,Novembre,-,91,1,,,,
92,-,Dylan John Thomas,Fever,-,92,1,,,,
93,-,Vök,Miss Confidence,-,93,1,,,,
94,-,Nick Mulvey,Brother To You,-,94,1,,,,
95,-,Aprile,Plan B,-,95,1,,,,
96,-,Kate Bollinger,Look at it in the Light,-,96,1,,,,
97,down,Biffy Clyro,Many of Horror,51,11,108,,,,
98,-,Fontaines D.C.,Roman Holiday,-,98,1,,,,
99,down,Erik Bye,Vår Beste Dag,54,7,98,,,,
100,down,Green Day,Basket Case,55,27,109,,,,
